,2019,2020,2021,2022,2023,企業数
全業種,29.0,29.8,31.1,31.7,31.9,"3,721"
水産・農林業,23.4,23.4,24.9,24.7,25.1,11
卸売業,28.2,29.4,29.9,28.9,30.2,320
食料品,17.7,18.1,19.5,20.8,21.2,128
建設業,29.8,31.6,33.3,33.7,33.4,163
非鉄金属,25.1,26.3,27.9,28.6,29.5,34
鉱業,22.7,24.7,21.7,27.1,29.9,6
機械,34.9,36.0,36.4,35.8,36.6,227
サービス業,30.3,30.3,31.8,32.4,32.2,549
金属製品,28.1,28.4,29.9,30.2,29.4,92
情報・通信業,43.2,43.9,45.1,44.4,43.7,595
医薬品,49.3,49.5,50.7,50.7,51.6,76
不動産業,39.1,39.5,41.2,41.1,40.3,140
陸運業,0.8,1.0,2.9,3.9,4.8,64
小売業,12.9,12.2,12.4,16.0,15.3,336
化学,28.1,29.6,31.1,31.1,31.5,209
繊維製品,22.1,22.9,25.1,23.0,24.8,50
電気機器,35.7,36.1,37.6,38.8,39.1,240
ガラス・土石製品,21.6,25.9,27.1,27.5,26.4,57
輸送用機器,19.6,21.3,21.8,21.8,21.7,87
石油・石炭製品,16.7,13.6,14.2,16.0,17.0,10
パルプ・紙,17.0,18.1,20.5,21.6,21.4,25
その他製品,30.3,31.7,32.2,32.2,31.6,112
精密機器,38.8,38.7,39.4,39.8,39.1,49
ゴム製品,25.0,24.1,24.5,25.5,26.4,18
鉄鋼,27.2,28.3,27.7,28.8,30.3,42
倉庫・運輸関連,13.4,13.1,15.4,17.1,17.8,39
海運業,-1.3,-3.0,-2.6,4.3,6.4,11
空運業,20.1,20.9,25.1,27.2,19.0,6
電気・ガス業,2.2,2.4,6.4,4.2,7.6,25
