﻿,アグロ カネショウ株式会社
分析対象年,2023
証券コード,4955
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"AGRO-KANESHO CO.,LTD."
資産合計,"27,258,435,000"
流動資産,"21,713,852,000"
当座資産,"15,597,345,000"
現金及び預金,"10,375,728,000"
売上債権,"5,221,617,000"
棚卸資産,"5,779,678,000"
固定資産,"5,544,582,000"
有形固定資産,"4,804,816,000"
負債合計,"6,546,020,000"
流動負債,"4,029,394,000"
仕入債務,"1,556,386,000"
固定負債,"2,516,625,000"
有利子負債,"1,235,780,000"
純資産合計,"20,712,414,000"
株主資本,"19,169,768,000"
自己資本,"19,546,659,000"
売上高,"15,655,104,000"
売上原価,"9,522,990,000"
売上総利益,"6,132,114,000"
販管費,"4,753,534,000"
営業利益,"1,378,580,000"
営業外損益,"-271,566,000"
営業外収益,"95,438,000"
営業外費用,"367,004,000"
受取利息,"113,000"
支払利息,"8,247,000"
経常利益,"1,107,014,000"
特別損益,"224,405,000"
特別利益,"224,405,000"
特別損失,0
税引前利益,"1,331,419,000"
法人税等,"725,794,000"
当期純利益,"989,231,000"
営業CF,"1,095,426,000"
減価償却費,"538,505,000"
配当金支払額,"430,769,000"
投資CF,"-244,858,000"
財務CF,"-1,756,423,000"
株価,"1,539"
発行済株式数,"13,404,862"
運転資本,"9,444,909,000"
投下資本,"20,405,548,000"
損益分岐点売上高,"12,126,362,245"
事業利益,"1,474,018,000"
実効税率,25.7
NOPAT,"1,024,284,940"
負債コスト,0.7
株主資本コスト,6.5
時価総額,"20,630,082,618"
DPS,32
EV,"11,490,134,618"
EBITDA,"1,917,085,000"
留保利益,"17,200,723,000"
従業員数,308
一人当たり売上高,"50,828,260"
一人当たり営業利益,"4,475,909"
一人当たり営業CF,"3,556,578"
一日当たり売上高,"42,890,696"
一日当たり売上原価,"26,090,384"
流動比率,538.9
当座比率,387.1
自己資本比率,71.7
固定比率,26.8
固定長期適合率,23.9
ギアリング比率,33.5
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,63.1
損益分岐点比率,77.5
安全余裕率,22.5
ICR,167.2
EBITDA負債倍率,-4.8
売上高原価率,60.8
売上総利益率,39.2
売上高販管費率,30.4
売上高営業利益率,8.8
売上高金利負担率,0.1
売上高経常利益率,7.1
売上高当期純利益率,3.9
総資本税引前当期純利益率,4.9
ROA,5.4
ROE,3.1
ROIC,5.0
CFROI,5.4
CFマージン,7.0
EBITDAマージン,12.2
WACC,6.2
EVAスプレッド,-1.2
DOE,2.2
配当性向,71.1
配当利回り,2.1
PBR,1.0
PER,34.1
EPS,45.2
株式益回り,2.9
PCFR,18.8
PSR,1.3
ミックス係数,33.9
EV/EBITDA倍率,6.0
総資産回転率,0.6
固定資産回転率,2.8
有形固定資産回転率,3.3
投下資本回転率,0.8
資本生産性,6.8
売上債権回転期間,121.7
棚卸資産回転期間,221.5
仕入債務回転期間,59.7
CCC,283.6
