,2018,2019,2020,2021,2022,企業数
全業種,-1.3,0.5,-18.9,-48.8,-47.2,"3,698"
水産・農林業,4.7,5.0,4.1,6.8,6.9,11
卸売業,3.7,3.4,1.9,1.6,4.1,325
食料品,4.6,3.7,3.5,4.2,5.2,125
建設業,5.5,4.8,4.8,5.3,5.4,163
非鉄金属,5.0,4.0,2.9,2.9,5.7,34
鉱業,5.7,14.6,7.5,9.4,17.9,6
機械,9.9,7.7,6.1,5.3,8.2,230
サービス業,7.5,7.9,3.2,1.2,5.5,544
金属製品,6.8,6.4,5.4,5.9,6.5,92
情報・通信業,8.1,7.5,5.1,6.9,4.5,567
医薬品,-416.4,-283.3,-1195.3,-2748.4,-2703.8,72
不動産業,12.3,9.9,7.1,4.2,9.4,141
陸運業,7.0,6.7,6.5,-2.0,4.5,64
小売業,3.4,3.1,0.6,-2.8,2.5,337
化学,7.7,7.6,6.7,7.9,9.2,213
繊維製品,5.6,3.7,0.5,1.4,4.2,50
電気機器,6.3,5.6,4.4,4.7,7.4,244
ガラス・土石製品,8.1,5.6,7.6,6.9,8.4,57
輸送用機器,4.5,4.8,3.0,1.8,4.3,87
石油・石炭製品,7.0,5.7,2.0,6.1,6.2,10
パルプ・紙,3.2,3.8,4.8,4.9,5.1,25
その他製品,5.7,4.4,4.4,5.6,7.0,111
精密機器,-8.2,-12.6,-10.1,-7.6,-5.2,49
ゴム製品,3.7,7.0,4.7,5.7,6.2,19
鉄鋼,5.7,4.0,3.5,3.2,7.3,42
倉庫・運輸関連,5.4,5.7,5.3,5.6,6.5,39
海運業,3.4,5.2,3.0,5.0,28.1,11
空運業,7.3,6.1,5.1,-39.3,-12.5,5
電気・ガス業,6.5,6.0,7.0,7.7,3.0,25
