﻿,日本調理機株式会社
分析対象年,2021
証券コード,2961
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,NITCHO CORPORATION
資産合計,"12,532,560,000"
流動資産,"9,407,504,000"
当座資産,"7,921,200,000"
現金及び預金,"3,349,710,000"
売上債権,"4,571,490,000"
棚卸資産,"1,423,264,000"
固定資産,"3,125,056,000"
有形固定資産,"2,383,841,000"
負債合計,"6,697,916,000"
流動負債,"5,553,888,000"
仕入債務,"4,055,849,000"
固定負債,"1,144,028,000"
有利子負債,"392,278,000"
純資産合計,"5,834,644,000"
株主資本,"5,830,920,000"
自己資本,"5,834,643,000"
売上高,"17,061,477,000"
売上原価,"12,420,687,000"
売上総利益,"4,640,790,000"
販管費,"3,976,695,000"
営業利益,"664,095,000"
営業外損益,"25,459,000"
営業外収益,"30,046,000"
営業外費用,"4,587,000"
受取利息,"1,105,000"
支払利息,"1,727,000"
経常利益,"689,554,000"
特別損益,"-17,922,000"
特別利益,"732,000"
特別損失,"18,654,000"
税引前利益,"671,632,000"
法人税等,"234,776,000"
当期純利益,"436,855,000"
営業CF,"1,034,798,000"
減価償却費,"115,605,000"
配当金支払額,"116,825,000"
投資CF,"-34,663,000"
財務CF,"-207,721,000"
株価,nan
発行済株式数,"973,572"
運転資本,"1,938,905,000"
投下資本,"6,223,198,000"
損益分岐点売上高,"14,620,202,206"
事業利益,"694,141,000"
実効税率,35.0
NOPAT,"431,661,750"
負債コスト,0.4
株主資本コスト,1.0
時価総額,nan
DPS,120
EV,nan
EBITDA,"779,700,000"
留保利益,"5,168,935,000"
従業員数,542
一人当たり売上高,"31,478,740"
一人当たり営業利益,"1,225,268"
一人当たり営業CF,"1,909,221"
一日当たり売上高,"46,743,773"
一日当たり売上原価,"34,029,279"
流動比率,169.4
当座比率,142.6
自己資本比率,46.6
固定比率,53.6
固定長期適合率,44.8
ギアリング比率,114.8
DEレシオ,0.1
財務レバレッジ,2.1
総資本留保利益率,41.2
損益分岐点比率,85.7
安全余裕率,14.3
ICR,384.5
EBITDA負債倍率,-3.8
売上高原価率,72.8
売上総利益率,27.2
売上高販管費率,23.3
売上高営業利益率,3.9
売上高金利負担率,0.0
売上高経常利益率,4.0
売上高当期純利益率,2.6
総資本税引前当期純利益率,5.4
ROA,5.5
ROE,7.5
ROIC,6.9
CFROI,16.6
CFマージン,6.1
EBITDAマージン,4.6
WACC,1.0
EVAスプレッド,5.9
DOE,2.0
配当性向,26.7
配当利回り,nan
PBR,nan
PER,nan
EPS,448.7
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.4
固定資産回転率,5.5
有形固定資産回転率,7.2
投下資本回転率,2.7
資本生産性,10.7
売上債権回転期間,97.8
棚卸資産回転期間,41.8
仕入債務回転期間,119.2
CCC,20.4
