﻿,コンピューターマネージメント株式会社
分析対象年,2022
証券コード,4491
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,ＣｏｍｐｕｔｅｒＭａｎａｇｅｍｅｎｔＣｏ．，Ｌｔｄ．
資産合計,"3,968,351,000"
流動資産,"3,329,065,000"
当座資産,"3,244,133,000"
現金及び預金,"2,316,321,000"
売上債権,"927,812,000"
棚卸資産,"18,680,000"
固定資産,"639,285,000"
有形固定資産,"26,353,000"
負債合計,"1,382,969,000"
流動負債,"811,156,000"
仕入債務,"171,938,000"
固定負債,"571,812,000"
有利子負債,0
純資産合計,"2,585,381,000"
株主資本,"2,477,509,000"
自己資本,"2,585,381,000"
売上高,"6,491,109,000"
売上原価,"4,981,312,000"
売上総利益,"1,509,797,000"
販管費,"1,015,951,000"
営業利益,"493,846,000"
営業外損益,"5,181,000"
営業外収益,"5,211,000"
営業外費用,"30,000"
受取利息,"1,784,000"
支払利息,0
経常利益,"499,027,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"499,027,000"
法人税等,"145,805,000"
当期純利益,"353,221,000"
営業CF,"393,882,000"
減価償却費,"13,768,000"
配当金支払額,"50,660,000"
投資CF,"-73,720,000"
財務CF,"-49,560,000"
株価,"1,592"
発行済株式数,"2,032,000"
運転資本,"774,554,000"
投下資本,"2,477,509,000"
損益分岐点売上高,"4,360,304,721"
事業利益,"499,057,000"
実効税率,29.2
NOPAT,"349,642,968"
負債コスト,0.0
株主資本コスト,1.4
時価総額,"3,235,960,000"
DPS,25
EV,"919,639,000"
EBITDA,"507,614,000"
留保利益,"1,830,690,000"
従業員数,657
一人当たり売上高,"9,879,922"
一人当たり営業利益,"751,668"
一人当たり営業CF,"599,516"
一日当たり売上高,"17,783,860"
一日当たり売上原価,"13,647,430"
流動比率,410.4
当座比率,399.9
自己資本比率,65.2
固定比率,24.7
固定長期適合率,20.2
ギアリング比率,53.5
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,46.1
損益分岐点比率,67.2
安全余裕率,32.8
ICR,nan
EBITDA負債倍率,-4.6
売上高原価率,76.7
売上総利益率,23.3
売上高販管費率,15.7
売上高営業利益率,7.6
売上高金利負担率,0.0
売上高経常利益率,7.7
売上高当期純利益率,5.4
総資本税引前当期純利益率,12.6
ROA,12.6
ROE,13.7
ROIC,14.1
CFROI,15.9
CFマージン,6.1
EBITDAマージン,7.8
WACC,1.4
EVAスプレッド,12.7
DOE,2.0
配当性向,14.3
配当利回り,1.6
PBR,1.3
PER,9.2
EPS,173.8
株式益回り,10.9
PCFR,8.2
PSR,0.5
ミックス係数,11.5
EV/EBITDA倍率,1.8
総資産回転率,1.6
固定資産回転率,10.2
有形固定資産回転率,246.3
投下資本回転率,2.6
資本生産性,19.9
売上債権回転期間,52.2
棚卸資産回転期間,1.4
仕入債務回転期間,12.6
CCC,40.9
