,2018,2019,2020,2021,2022,企業数
全業種,15.5,17.2,16.0,14.1,18.2,"2,504"
水産・農林業,10.8,13.0,13.3,9.7,18.2,9
卸売業,19.1,20.0,17.3,16.0,21.0,215
食料品,16.2,15.6,15.2,13.6,20.3,106
建設業,17.0,19.1,18.6,16.7,25.8,124
非鉄金属,16.7,12.9,11.9,14.6,24.8,20
鉱業,7.3,6.9,9.7,10.0,9.0,4
機械,17.6,21.7,19.6,14.6,21.0,184
サービス業,16.3,18.1,19.1,18.0,17.4,307
金属製品,14.8,17.2,12.6,12.2,15.8,81
情報・通信業,18.2,19.6,18.9,19.9,20.3,294
医薬品,22.0,28.5,23.0,22.1,25.4,36
不動産業,16.4,15.1,14.8,12.4,12.7,74
陸運業,8.1,8.5,10.1,11.5,9.7,57
小売業,11.9,13.7,12.6,9.2,13.4,226
化学,15.5,17.8,17.1,15.5,19.7,187
繊維製品,17.3,20.8,16.9,15.2,17.7,35
電気機器,17.6,20.1,18.8,14.1,19.8,167
ガラス・土石製品,15.2,14.9,15.1,11.5,21.0,45
輸送用機器,10.2,11.2,12.7,9.4,12.6,70
石油・石炭製品,11.6,14.3,18.6,14.5,24.9,8
パルプ・紙,11.2,10.5,9.6,9.9,11.7,21
その他製品,17.9,19.6,19.5,15.3,19.0,83
精密機器,16.6,17.9,20.4,14.7,18.2,39
ゴム製品,12.2,15.7,11.9,12.4,18.8,15
鉄鋼,13.9,18.9,12.1,11.8,14.1,27
倉庫・運輸関連,12.7,12.8,10.9,11.5,9.1,36
海運業,4.8,6.8,6.6,3.9,2.0,10
空運業,8.5,17.4,14.0,10.7,29.8,2
電気・ガス業,6.0,9.7,8.4,9.0,12.1,22
