﻿,株式会社ミロク情報サービス
分析対象年,2023
証券コード,9928
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"MIROKU JYOHO SERVICE CO.,LTD."
資産合計,"45,793,000,000"
流動資産,"27,410,000,000"
当座資産,"24,108,000,000"
現金及び預金,"19,846,000,000"
売上債権,"4,262,000,000"
棚卸資産,"489,000,000"
固定資産,"18,378,000,000"
有形固定資産,"4,526,000,000"
負債合計,"21,018,000,000"
流動負債,"20,868,000,000"
仕入債務,"1,318,000,000"
固定負債,"149,000,000"
有利子負債,"1,027,000,000"
純資産合計,"24,775,000,000"
株主資本,"23,169,000,000"
自己資本,"24,278,000,000"
売上高,"41,461,000,000"
売上原価,"15,857,000,000"
売上総利益,"25,604,000,000"
販管費,"19,520,000,000"
営業利益,"6,084,000,000"
営業外損益,"-245,000,000"
営業外収益,"109,000,000"
営業外費用,"354,000,000"
受取利息,"13,000,000"
支払利息,"8,000,000"
経常利益,"5,839,000,000"
特別損益,"-102,000,000"
特別利益,"406,000,000"
特別損失,"508,000,000"
税引前利益,"5,737,000,000"
法人税等,"1,970,000,000"
当期純利益,"3,792,000,000"
営業CF,"7,157,000,000"
減価償却費,"2,873,000,000"
配当金支払額,"1,344,000,000"
投資CF,"-2,856,000,000"
財務CF,"-1,778,000,000"
株価,"1,644"
発行済株式数,"34,806,286"
運転資本,"3,433,000,000"
投下資本,"24,196,000,000"
損益分岐点売上高,"31,585,760,518"
事業利益,"6,193,000,000"
実効税率,33.9
NOPAT,"4,021,524,000"
負債コスト,0.8
株主資本コスト,9.3
時価総額,"57,221,534,184"
DPS,39
EV,"38,402,534,184"
EBITDA,"8,957,000,000"
留保利益,"24,140,000,000"
従業員数,"2,028"
一人当たり売上高,"20,444,280"
一人当たり営業利益,"3,000,000"
一人当たり営業CF,"3,529,093"
一日当たり売上高,"113,591,781"
一日当たり売上原価,"43,443,836"
流動比率,131.3
当座比率,115.5
自己資本比率,53.0
固定比率,74.2
固定長期適合率,73.7
ギアリング比率,86.6
DEレシオ,0.0
財務レバレッジ,1.9
総資本留保利益率,52.7
損益分岐点比率,76.2
安全余裕率,23.8
ICR,760.5
EBITDA負債倍率,-2.1
売上高原価率,38.2
売上総利益率,61.8
売上高販管費率,47.1
売上高営業利益率,14.7
売上高金利負担率,0.0
売上高経常利益率,14.1
売上高当期純利益率,9.1
総資本税引前当期純利益率,12.5
ROA,13.5
ROE,15.5
ROIC,16.6
CFROI,29.6
CFマージン,17.3
EBITDAマージン,21.6
WACC,9.2
EVAスプレッド,7.4
DOE,5.8
配当性向,35.7
配当利回り,2.3
PBR,2.3
PER,15.2
EPS,108.2
株式益回り,6.6
PCFR,8.0
PSR,1.4
ミックス係数,35.1
EV/EBITDA倍率,4.3
総資産回転率,0.9
固定資産回転率,2.3
有形固定資産回転率,9.2
投下資本回転率,1.7
資本生産性,25.1
売上債権回転期間,37.5
棚卸資産回転期間,11.3
仕入債務回転期間,30.3
CCC,18.4
