,2019,2020,2021,2022,2023,企業数
全業種,"15,904,105,902","12,833,539,068","14,759,759,546","17,627,913,862","17,802,458,310","3,715"
水産・農林業,"8,760,751,600","8,039,823,400","8,111,911,909","9,496,044,273","9,344,820,455",11
卸売業,"9,730,139,874","7,482,233,597","5,719,516,694","15,702,411,968","18,065,139,859",320
食料品,"14,063,013,570","13,714,233,098","15,537,898,387","17,914,147,816","16,609,832,633",128
建設業,"8,472,905,497","9,548,476,088","8,896,776,727","8,247,954,333","9,103,872,221",163
非鉄金属,"19,762,171,000","14,800,877,088","22,141,983,794","33,506,699,765","25,698,888,500",34
鉱業,"46,755,833,333","16,224,333,333","66,608,666,667","112,280,500,000","114,423,000,000",6
機械,"10,532,189,083","7,728,334,215","8,716,294,139","11,677,726,665","13,368,875,762",227
サービス業,"4,648,754,000","3,811,205,601","3,916,515,874","4,634,631,957","4,535,652,022",548
金属製品,"5,323,409,270","6,008,428,034","7,027,743,719","7,766,448,511","6,541,190,750",92
情報・通信業,"16,869,674,263","11,561,380,772","20,305,164,549","7,617,883,268","9,023,627,593",595
医薬品,"24,307,102,695","24,109,156,369","26,402,432,358","25,236,887,986","26,860,289,403",72
不動産業,"9,479,190,637","8,944,439,721","8,616,805,824","10,604,664,145","11,194,143,136",140
陸運業,"46,391,278,242","42,168,277,984","2,866,728,222","29,497,618,078","43,747,251,812",64
小売業,"7,396,299,478","7,327,374,570","7,322,444,694","9,599,486,018","10,777,669,785",335
化学,"19,633,621,745","16,261,458,064","17,574,090,801","23,080,213,817","20,362,014,981",209
繊維製品,"6,737,134,735","4,506,102,920","5,116,689,540","7,921,722,280","7,103,588,080",50
電気機器,"26,203,481,099","22,645,788,667","29,269,807,176","36,644,981,883","36,382,411,908",240
ガラス・土石製品,"11,366,577,268","10,224,182,754","13,908,933,895","13,663,304,737","11,908,932,772",57
輸送用機器,"78,932,327,616","58,961,337,733","72,894,355,640","102,186,801,093","102,732,044,701",87
石油・石炭製品,"80,283,749,500","13,111,503,900","63,143,652,700","142,151,176,000","93,280,682,300",10
パルプ・紙,"12,630,028,000","15,122,743,160","14,494,808,120","17,229,320,920","11,069,075,840",25
その他製品,"5,264,478,784","6,912,644,583","8,003,893,879","9,744,467,780","8,361,605,946",112
精密機器,"12,052,233,306","10,808,542,429","10,351,173,551","19,034,717,959","18,062,386,592",49
ゴム製品,"37,423,479,778","27,746,932,056","53,850,978,056","49,635,698,778","59,112,772,611",18
鉄鋼,"31,141,679,667","4,919,300,071","18,810,373,119","46,787,495,643","45,097,400,857",42
倉庫・運輸関連,"4,051,532,306","4,079,176,919","4,874,279,590","5,426,555,462","5,729,024,308",39
海運業,"14,270,415,636","33,100,594,182","57,578,697,636","236,416,449,636","200,610,641,818",11
空運業,"99,757,702,400","68,609,566,200","-65,971,904,000","3,057,540,200","74,626,063,167",6
電気・ガス業,"122,401,946,000","109,106,454,542","106,395,428,960","85,717,944,720","74,135,493,320",25
