﻿,徳倉建設株式会社
分析対象年,2023
証券コード,1892
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,建設業
英語表記会社名,TOKURA CORPORATION
資産合計,"44,917,000,000"
流動資産,"33,217,000,000"
当座資産,"31,497,000,000"
現金及び預金,"13,627,000,000"
売上債権,"17,870,000,000"
棚卸資産,"592,000,000"
固定資産,"11,700,000,000"
有形固定資産,"8,054,000,000"
負債合計,"27,275,000,000"
流動負債,"23,716,000,000"
仕入債務,"15,523,000,000"
固定負債,"3,559,000,000"
有利子負債,"4,198,000,000"
純資産合計,"17,642,000,000"
株主資本,"17,556,000,000"
自己資本,"17,594,000,000"
売上高,"58,523,000,000"
売上原価,"53,940,000,000"
売上総利益,"4,583,000,000"
販管費,"3,974,000,000"
営業利益,"609,000,000"
営業外損益,"40,000,000"
営業外収益,"179,000,000"
営業外費用,"139,000,000"
受取利息,"80,000,000"
支払利息,"36,000,000"
経常利益,"649,000,000"
特別損益,"231,000,000"
特別利益,"243,000,000"
特別損失,"12,000,000"
税引前利益,"880,000,000"
法人税等,"290,000,000"
当期純利益,"596,000,000"
営業CF,"3,607,000,000"
減価償却費,"129,000,000"
配当金支払額,"316,000,000"
投資CF,"296,000,000"
財務CF,"-828,000,000"
株価,nan
発行済株式数,"2,207,285"
運転資本,"2,939,000,000"
投下資本,"21,754,000,000"
損益分岐点売上高,"50,948,717,949"
事業利益,"788,000,000"
実効税率,32.3
NOPAT,"412,293,000"
負債コスト,0.9
株主資本コスト,nan
時価総額,nan
DPS,143
EV,nan
EBITDA,"738,000,000"
留保利益,"12,221,000,000"
従業員数,776
一人当たり売上高,"75,416,237"
一人当たり営業利益,"784,794"
一人当たり営業CF,"4,648,196"
一日当たり売上高,"160,336,986"
一日当たり売上原価,"147,780,822"
流動比率,140.1
当座比率,132.8
自己資本比率,39.2
固定比率,66.3
固定長期適合率,55.2
ギアリング比率,155.0
DEレシオ,0.2
財務レバレッジ,2.6
総資本留保利益率,27.2
損益分岐点比率,87.1
安全余裕率,12.9
ICR,16.9
EBITDA負債倍率,-12.8
売上高原価率,92.2
売上総利益率,7.8
売上高販管費率,6.8
売上高営業利益率,1.0
売上高金利負担率,0.1
売上高経常利益率,1.1
売上高当期純利益率,1.0
総資本税引前当期純利益率,2.0
ROA,1.8
ROE,3.4
ROIC,1.9
CFROI,16.6
CFマージン,6.2
EBITDAマージン,1.3
WACC,nan
EVAスプレッド,nan
DOE,1.8
配当性向,53.6
配当利回り,nan
PBR,nan
PER,nan
EPS,267.3
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.3
固定資産回転率,5.0
有形固定資産回転率,7.3
投下資本回転率,2.7
資本生産性,2.8
売上債権回転期間,111.5
棚卸資産回転期間,4.0
仕入債務回転期間,105.0
CCC,10.4
