﻿,株式会社不動テトラ
分析対象年,2021
証券コード,1813
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,FudoTetraCorporation
資産合計,"54,082,000,000"
流動資産,"41,578,000,000"
当座資産,"33,795,000,000"
現金及び預金,"11,912,000,000"
売上債権,"21,383,000,000"
棚卸資産,"881,000,000"
固定資産,"12,504,000,000"
有形固定資産,"7,510,000,000"
負債合計,"24,396,000,000"
流動負債,"22,976,000,000"
仕入債務,"599,000,000"
固定負債,"1,419,000,000"
有利子負債,"1,579,000,000"
純資産合計,"29,687,000,000"
株主資本,"29,309,000,000"
自己資本,"29,310,000,000"
売上高,"72,308,000,000"
売上原価,"59,800,000,000"
売上総利益,"12,508,000,000"
販管費,"7,990,000,000"
営業利益,"4,518,000,000"
営業外損益,"199,000,000"
営業外収益,"296,000,000"
営業外費用,"97,000,000"
受取利息,"1,000,000"
支払利息,"22,000,000"
経常利益,"4,718,000,000"
特別損益,"-89,000,000"
特別利益,"25,000,000"
特別損失,"114,000,000"
税引前利益,"4,629,000,000"
法人税等,"1,617,000,000"
当期純利益,"3,012,000,000"
営業CF,"10,451,000,000"
減価償却費,"1,351,000,000"
配当金支払額,"873,000,000"
投資CF,"-2,661,000,000"
財務CF,"-4,754,000,000"
株価,"1,853"
発行済株式数,"16,489,522"
運転資本,"21,665,000,000"
投下資本,"30,888,000,000"
損益分岐点売上高,"46,184,971,098"
事業利益,"4,815,000,000"
実効税率,34.9
NOPAT,"2,941,218,000"
負債コスト,1.4
株主資本コスト,8.5
時価総額,"30,559,701,332"
DPS,53
EV,"20,226,701,332"
EBITDA,"5,869,000,000"
留保利益,"10,685,000,000"
従業員数,951
一人当たり売上高,"76,033,649"
一人当たり営業利益,"4,750,789"
一人当たり営業CF,"10,989,485"
一日当たり売上高,"198,104,110"
一日当たり売上原価,"163,835,616"
流動比率,181.0
当座比率,147.1
自己資本比率,54.2
固定比率,42.1
固定長期適合率,40.2
ギアリング比率,83.2
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,19.8
損益分岐点比率,63.9
安全余裕率,36.1
ICR,205.4
EBITDA負債倍率,-1.8
売上高原価率,82.7
売上総利益率,17.3
売上高販管費率,11.0
売上高営業利益率,6.2
売上高金利負担率,0.0
売上高経常利益率,6.5
売上高当期純利益率,4.1
総資本税引前当期純利益率,8.6
ROA,8.9
ROE,10.2
ROIC,9.5
CFROI,33.8
CFマージン,14.5
EBITDAマージン,8.1
WACC,8.1
EVAスプレッド,1.4
DOE,3.0
配当性向,29.2
配当利回り,2.9
PBR,1.0
PER,10.2
EPS,181.3
株式益回り,9.8
PCFR,2.9
PSR,0.4
ミックス係数,10.5
EV/EBITDA倍率,3.4
総資産回転率,1.3
固定資産回転率,5.8
有形固定資産回転率,9.6
投下資本回転率,2.3
資本生産性,14.6
売上債権回転期間,107.9
棚卸資産回転期間,5.4
仕入債務回転期間,3.7
CCC,109.7
