,2017,2018,2019,2020,2021,企業数
全業種,1.0,1.0,1.3,1.7,4.8,"3,644"
水産・農林業,0.7,0.7,0.7,0.6,0.5,11
卸売業,0.7,0.6,0.8,0.7,1.0,327
食料品,0.8,0.8,0.7,0.7,0.9,128
建設業,0.5,0.5,0.5,0.5,0.6,165
非鉄金属,1.0,0.8,0.8,1.0,1.3,35
鉱業,2.5,5.2,4.3,4.6,3.1,6
機械,1.0,1.4,1.0,1.0,1.6,231
サービス業,0.7,0.7,0.7,1.1,2.2,512
金属製品,0.9,0.9,0.9,0.9,1.3,94
情報・通信業,0.8,0.7,0.6,0.6,1.2,526
医薬品,6.2,10.1,27.5,42.5,174.3,69
不動産業,1.2,0.6,0.8,1.0,1.1,137
陸運業,0.8,0.8,0.8,0.7,1.6,67
小売業,0.6,0.6,0.6,0.7,2.1,334
化学,1.1,1.0,1.0,1.0,1.2,211
繊維製品,1.5,1.3,1.4,1.5,2.4,52
電気機器,1.1,1.0,0.9,0.9,1.2,246
ガラス・土石製品,1.1,1.0,2.0,2.5,3.9,59
輸送用機器,1.0,1.0,0.9,0.8,1.2,88
石油・石炭製品,0.7,0.8,0.6,0.7,0.7,11
パルプ・紙,0.8,0.8,0.9,1.0,1.2,26
その他製品,0.8,0.7,0.7,0.7,1.0,113
精密機器,4.5,2.9,1.3,2.1,3.4,50
ゴム製品,1.6,1.9,1.2,1.2,1.5,19
鉄鋼,1.2,1.2,1.3,1.2,1.6,43
倉庫・運輸関連,0.9,0.9,0.9,0.9,1.1,41
海運業,1.4,1.2,1.3,1.7,5.2,13
空運業,0.8,0.5,0.7,0.7,2.5,5
電気・ガス業,1.1,0.9,0.8,1.0,0.9,25
