﻿,西日本旅客鉄道株式会社
分析対象年,2023
証券コード,9021
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,West Japan Railway Company
資産合計,"3,735,507,000,000"
流動資産,"716,532,000,000"
当座資産,"449,595,000,000"
現金及び預金,"290,138,000,000"
売上債権,"159,421,000,000"
棚卸資産,"153,234,000,000"
固定資産,"3,018,306,000,000"
有形固定資産,"2,581,205,000,000"
負債合計,"2,591,198,000,000"
流動負債,"658,464,000,000"
仕入債務,"66,020,000,000"
固定負債,"1,932,733,000,000"
有利子負債,"1,574,510,000,000"
純資産合計,"1,144,309,000,000"
株主資本,"1,034,772,000,000"
自己資本,"1,034,477,000,000"
売上高,"1,395,531,000,000"
売上原価,"1,126,833,000,000"
売上総利益,"268,698,000,000"
販管費,"184,728,000,000"
営業利益,"83,970,000,000"
営業外損益,"-10,351,000,000"
営業外収益,"13,177,000,000"
営業外費用,"23,528,000,000"
受取利息,"41,000,000"
支払利息,"20,816,000,000"
経常利益,"73,619,000,000"
特別損益,"-746,000,000"
特別利益,"76,440,000,000"
特別損失,"77,186,000,000"
税引前利益,"72,873,000,000"
法人税等,"-15,655,000,000"
当期純利益,"93,871,000,000"
営業CF,"273,964,000,000"
減価償却費,"159,655,000,000"
配当金支払額,"24,400,000,000"
投資CF,"-214,902,000,000"
財務CF,"-88,765,000,000"
株価,"5,457"
発行済株式数,"244,001,600"
運転資本,"246,635,000,000"
投下資本,"2,609,282,000,000"
損益分岐点売上高,"957,139,896,373"
事業利益,"97,147,000,000"
実効税率,-28.8
NOPAT,"108,153,360,000"
負債コスト,1.3
株主資本コスト,8.9
時価総額,"1,331,516,731,200"
DPS,100
EV,"2,615,888,731,200"
EBITDA,"243,625,000,000"
留保利益,"625,815,000,000"
従業員数,"44,897"
一人当たり売上高,"31,082,945"
一人当たり営業利益,"1,870,281"
一人当たり営業CF,"6,102,056"
一日当たり売上高,"3,823,372,603"
一日当たり売上原価,"3,087,213,699"
流動比率,108.8
当座比率,68.3
自己資本比率,27.7
固定比率,263.8
固定長期適合率,98.1
ギアリング比率,250.5
DEレシオ,1.4
財務レバレッジ,3.6
総資本留保利益率,16.8
損益分岐点比率,68.6
安全余裕率,31.4
ICR,4.0
EBITDA負債倍率,5.3
売上高原価率,80.7
売上総利益率,19.3
売上高販管費率,13.2
売上高営業利益率,6.0
売上高金利負担率,1.5
売上高経常利益率,5.3
売上高当期純利益率,6.3
総資本税引前当期純利益率,2.0
ROA,2.6
ROE,8.6
ROIC,4.1
CFROI,10.5
CFマージン,19.6
EBITDAマージン,17.5
WACC,5.0
EVAスプレッド,-0.9
DOE,2.4
配当性向,27.6
配当利回り,1.8
PBR,1.2
PER,15.0
EPS,362.8
株式益回り,6.6
PCFR,4.9
PSR,1.0
ミックス係数,17.5
EV/EBITDA倍率,10.7
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,0.5
投下資本回転率,0.5
資本生産性,3.2
売上債権回転期間,41.7
棚卸資産回転期間,49.6
仕入債務回転期間,21.4
CCC,69.9
