﻿,株式会社アイスコ
分析対象年,2022
証券コード,7698
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,ＩｃｅｃｏＩｎｃ．
資産合計,"14,860,213,000"
流動資産,"8,499,240,000"
当座資産,"6,157,409,000"
現金及び預金,"2,336,036,000"
売上債権,"3,821,373,000"
棚卸資産,"591,889,000"
固定資産,"6,360,973,000"
有形固定資産,"5,049,945,000"
負債合計,"11,787,294,000"
流動負債,"8,670,662,000"
仕入債務,"6,280,165,000"
固定負債,"3,116,632,000"
有利子負債,"3,375,643,000"
純資産合計,"3,072,919,000"
株主資本,"3,057,006,000"
自己資本,"3,071,375,000"
売上高,"42,264,943,000"
売上原価,"34,684,433,000"
売上総利益,"7,580,510,000"
販管費,"7,227,098,000"
営業利益,"353,412,000"
営業外損益,"56,267,000"
営業外収益,"95,370,000"
営業外費用,"39,103,000"
受取利息,"11,091,000"
支払利息,"20,020,000"
経常利益,"409,680,000"
特別損益,"-49,706,000"
特別利益,"46,028,000"
特別損失,"95,734,000"
税引前利益,"359,974,000"
法人税等,"104,725,000"
当期純利益,"255,248,000"
営業CF,"992,400,000"
減価償却費,"345,543,000"
配当金支払額,"74,688,000"
投資CF,"-234,087,000"
財務CF,"-148,253,000"
株価,"1,505"
発行済株式数,"1,906,600"
運転資本,"-1,866,903,000"
投下資本,"6,432,649,000"
損益分岐点売上高,"40,374,849,162"
事業利益,"448,783,000"
実効税率,29.1
NOPAT,"250,569,108"
負債コスト,0.6
株主資本コスト,-1.7
時価総額,"2,870,271,904"
DPS,39
EV,"3,909,878,904"
EBITDA,"698,955,000"
留保利益,"2,444,868,000"
従業員数,679
一人当たり売上高,"62,245,866"
一人当たり営業利益,"520,489"
一人当たり営業CF,"1,461,561"
一日当たり売上高,"115,794,364"
一日当たり売上原価,"95,025,844"
流動比率,98.0
当座比率,71.0
自己資本比率,20.7
固定比率,207.0
固定長期適合率,102.8
ギアリング比率,383.8
DEレシオ,1.1
財務レバレッジ,4.8
総資本留保利益率,16.5
損益分岐点比率,95.5
安全余裕率,4.5
ICR,17.7
EBITDA負債倍率,1.5
売上高原価率,82.1
売上総利益率,17.9
売上高販管費率,17.1
売上高営業利益率,0.8
売上高金利負担率,0.0
売上高経常利益率,1.0
売上高当期純利益率,0.6
総資本税引前当期純利益率,2.4
ROA,3.0
ROE,8.3
ROIC,3.9
CFROI,15.4
CFマージン,2.3
EBITDAマージン,1.7
WACC,-0.6
EVAスプレッド,4.5
DOE,2.4
配当性向,29.3
配当利回り,2.6
PBR,0.9
PER,11.2
EPS,133.9
株式益回り,8.9
PCFR,2.9
PSR,0.1
ミックス係数,10.5
EV/EBITDA倍率,5.6
総資産回転率,2.8
固定資産回転率,6.6
有形固定資産回転率,8.4
投下資本回転率,6.6
資本生産性,5.5
売上債権回転期間,33.0
棚卸資産回転期間,6.2
仕入債務回転期間,66.1
CCC,-26.9
