﻿,ゼット株式会社
分析対象年,2023
証券コード,8135
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,ZETT CORPORATION
資産合計,"28,863,000,000"
流動資産,"21,706,000,000"
当座資産,"17,075,000,000"
現金及び預金,"6,232,000,000"
売上債権,"10,843,000,000"
棚卸資産,"4,256,000,000"
固定資産,"7,156,000,000"
有形固定資産,"1,915,000,000"
負債合計,"15,928,000,000"
流動負債,"13,406,000,000"
仕入債務,"11,449,000,000"
固定負債,"2,521,000,000"
有利子負債,"325,000,000"
純資産合計,"12,934,000,000"
株主資本,"10,029,000,000"
自己資本,"12,934,000,000"
売上高,"49,887,000,000"
売上原価,"40,728,000,000"
売上総利益,"9,159,000,000"
販管費,"8,162,000,000"
営業利益,"997,000,000"
営業外損益,"222,000,000"
営業外収益,"233,000,000"
営業外費用,"11,000,000"
受取利息,"1,000,000"
支払利息,"1,000,000"
経常利益,"1,220,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,220,000,000"
法人税等,"315,000,000"
当期純利益,"905,000,000"
営業CF,"1,474,000,000"
減価償却費,"131,000,000"
配当金支払額,"97,000,000"
投資CF,"-86,000,000"
財務CF,"-336,000,000"
株価,288
発行済株式数,"20,102,000"
運転資本,"3,650,000,000"
投下資本,"10,354,000,000"
損益分岐点売上高,"44,358,695,652"
事業利益,"1,231,000,000"
実効税率,25.8
NOPAT,"739,774,000"
負債コスト,0.3
株主資本コスト,8.4
時価総額,"5,789,376,000"
DPS,5
EV,"-117,624,000"
EBITDA,"1,128,000,000"
留保利益,"9,035,000,000"
従業員数,583
一人当たり売上高,"85,569,468"
一人当たり営業利益,"1,710,120"
一人当たり営業CF,"2,528,302"
一日当たり売上高,"136,676,712"
一日当たり売上原価,"111,583,562"
流動比率,161.9
当座比率,127.4
自己資本比率,44.8
固定比率,55.3
固定長期適合率,46.3
ギアリング比率,123.1
DEレシオ,0.0
財務レバレッジ,2.2
総資本留保利益率,31.3
損益分岐点比率,88.9
安全余裕率,11.1
ICR,997.0
EBITDA負債倍率,-5.2
売上高原価率,81.6
売上総利益率,18.4
売上高販管費率,16.4
売上高営業利益率,2.0
売上高金利負担率,0.0
売上高経常利益率,2.4
売上高当期純利益率,1.8
総資本税引前当期純利益率,4.2
ROA,4.3
ROE,7.0
ROIC,7.1
CFROI,14.2
CFマージン,3.0
EBITDAマージン,2.3
WACC,7.9
EVAスプレッド,-0.8
DOE,1.0
配当性向,10.7
配当利回り,1.7
PBR,0.4
PER,6.4
EPS,45.0
株式益回り,15.6
PCFR,3.9
PSR,0.1
ミックス係数,2.9
EV/EBITDA倍率,-0.1
総資産回転率,1.7
固定資産回転率,7.0
有形固定資産回転率,26.1
投下資本回転率,4.8
資本生産性,9.6
売上債権回転期間,79.3
棚卸資産回転期間,38.1
仕入債務回転期間,102.6
CCC,14.9
