﻿,株式会社パパネッツ
分析対象年,2022
証券コード,9388
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,PRO
業種,倉庫・運輸関連
英語表記会社名,"PAPANETS CO.,Ltd."
資産合計,"1,987,360,000"
流動資産,"1,585,158,000"
当座資産,"1,538,065,000"
現金及び預金,"922,991,000"
売上債権,"615,074,000"
棚卸資産,"33,272,000"
固定資産,"402,202,000"
有形固定資産,"274,982,000"
負債合計,"1,230,876,000"
流動負債,"551,248,000"
仕入債務,"26,695,000"
固定負債,"679,628,000"
有利子負債,"786,450,000"
純資産合計,"756,483,000"
株主資本,"756,459,000"
自己資本,"756,459,000"
売上高,"3,629,241,000"
売上原価,"2,498,559,000"
売上総利益,"1,130,682,000"
販管費,"888,552,000"
営業利益,"242,130,000"
営業外損益,"720,000"
営業外収益,"6,243,000"
営業外費用,"5,523,000"
受取利息,"1,000"
支払利息,"5,523,000"
経常利益,"242,851,000"
特別損益,"14,000"
特別利益,"14,000"
特別損失,0
税引前利益,"242,866,000"
法人税等,"85,792,000"
当期純利益,"157,073,000"
営業CF,"131,172,000"
減価償却費,"44,935,000"
配当金支払額,"6,900,000"
投資CF,"-25,050,000"
財務CF,"-214,318,000"
株価,nan
発行済株式数,"172,500"
運転資本,"621,651,000"
投下資本,"1,542,909,000"
損益分岐点売上高,"2,847,923,077"
事業利益,"248,374,000"
実効税率,35.3
NOPAT,"156,658,110"
負債コスト,0.7
株主資本コスト,nan
時価総額,nan
DPS,40
EV,nan
EBITDA,"287,065,000"
留保利益,"592,010,000"
従業員数,80
一人当たり売上高,"45,365,512"
一人当たり営業利益,"3,026,625"
一人当たり営業CF,"1,639,650"
一日当たり売上高,"9,943,126"
一日当たり売上原価,"6,845,367"
流動比率,287.6
当座比率,279.0
自己資本比率,38.1
固定比率,53.2
固定長期適合率,28.0
ギアリング比率,162.7
DEレシオ,1.0
財務レバレッジ,2.6
総資本留保利益率,29.8
損益分岐点比率,78.5
安全余裕率,21.5
ICR,43.8
EBITDA負債倍率,-0.5
売上高原価率,68.8
売上総利益率,31.2
売上高販管費率,24.5
売上高営業利益率,6.7
売上高金利負担率,0.2
売上高経常利益率,6.7
売上高当期純利益率,4.3
総資本税引前当期純利益率,12.2
ROA,12.5
ROE,20.8
ROIC,10.2
CFROI,8.5
CFマージン,3.6
EBITDAマージン,7.9
WACC,nan
EVAスプレッド,nan
DOE,0.9
配当性向,4.4
配当利回り,nan
PBR,nan
PER,nan
EPS,910.6
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.8
固定資産回転率,9.0
有形固定資産回転率,13.2
投下資本回転率,2.4
資本生産性,15.7
売上債権回転期間,61.9
棚卸資産回転期間,4.9
仕入債務回転期間,3.9
CCC,62.8
