,2016,2017,2018,2019,2020,企業数
全業種,4.8,4.9,4.8,4.9,5.0,3620
水産・農林業,5.4,5.2,5.1,5.0,5.2,10
卸売業,3.7,3.8,3.8,3.8,3.8,334
食料品,4.1,4.2,4.3,4.5,4.2,127
建設業,5.3,5.4,5.4,5.2,5.0,170
非鉄金属,5.6,6.1,5.8,6.1,6.3,35
鉱業,6.0,6.8,5.8,6.3,6.2,6
機械,5.9,6.1,5.9,6.1,6.0,230
サービス業,3.8,3.7,3.8,3.9,4.3,498
金属製品,5.6,5.3,5.5,5.3,5.3,94
情報・通信業,3.6,3.7,3.7,3.9,4.0,492
医薬品,5.7,5.5,5.8,7.5,7.0,72
不動産業,9.2,9.6,9.8,11.3,11.2,132
陸運業,8.6,8.5,7.7,7.0,8.7,67
小売業,3.6,3.7,3.6,3.7,4.0,347
化学,5.4,5.5,5.3,5.4,5.4,212
繊維製品,5.9,5.6,5.8,5.9,5.8,54
電気機器,5.2,5.2,5.2,5.3,5.5,248
ガラス・土石製品,6.7,6.7,6.2,6.5,6.2,58
輸送用機器,5.6,5.5,5.2,5.5,5.6,89
石油・石炭製品,6.3,6.5,6.3,5.7,5.3,10
パルプ・紙,6.8,6.7,6.6,6.9,6.4,26
その他製品,5.0,5.3,5.3,5.3,5.2,112
精密機器,6.4,6.4,5.9,6.1,5.8,52
ゴム製品,5.4,5.7,6.1,5.6,6.2,19
鉄鋼,5.3,6.0,5.8,6.0,6.2,45
倉庫・運輸関連,6.2,6.7,6.3,6.0,6.2,39
海運業,12.4,13.9,12.8,14.4,16.6,13
空運業,6.4,6.8,6.6,6.7,6.7,5
電気・ガス業,16.8,16.7,16.1,16.5,15.9,24
