﻿,株式会社ZOA
分析対象年,2023
証券コード,3375
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,ZOA CORPORATION
資産合計,"5,152,138,000"
流動資産,"3,385,924,000"
当座資産,"1,106,510,000"
現金及び預金,"658,693,000"
売上債権,"447,817,000"
棚卸資産,"123,513,000"
固定資産,"1,766,213,000"
有形固定資産,"1,179,721,000"
負債合計,"2,677,864,000"
流動負債,"1,725,069,000"
仕入債務,"631,904,000"
固定負債,"952,794,000"
有利子負債,"1,315,504,000"
純資産合計,"2,474,274,000"
株主資本,"2,463,381,000"
自己資本,"2,474,273,000"
売上高,"9,726,733,000"
売上原価,"7,171,526,000"
売上総利益,"2,555,207,000"
販管費,"2,017,235,000"
営業利益,"537,972,000"
営業外損益,"7,235,000"
営業外収益,"11,050,000"
営業外費用,"3,815,000"
受取利息,"58,000"
支払利息,"3,815,000"
経常利益,"545,206,000"
特別損益,"3,794,000"
特別利益,"3,794,000"
特別損失,0
税引前利益,"549,001,000"
法人税等,"176,120,000"
当期純利益,"372,881,000"
営業CF,"-43,603,000"
減価償却費,"31,653,000"
配当金支払額,"72,703,000"
投資CF,"-90,293,000"
財務CF,"-381,030,000"
株価,"1,311"
発行済株式数,"1,454,000"
運転資本,"-60,574,000"
投下資本,"3,778,885,000"
損益分岐点売上高,"7,670,095,057"
事業利益,"549,021,000"
実効税率,32.1
NOPAT,"365,282,988"
負債コスト,0.3
株主資本コスト,4.2
時価総額,"1,906,194,000"
DPS,50
EV,"2,563,005,000"
EBITDA,"569,625,000"
留保利益,"2,085,192,000"
従業員数,76
一人当たり売上高,"127,983,329"
一人当たり営業利益,"7,078,579"
一人当たり営業CF,"-573,724"
一日当たり売上高,"26,648,584"
一日当たり売上原価,"19,648,016"
流動比率,196.3
当座比率,64.1
自己資本比率,48.0
固定比率,71.4
固定長期適合率,51.5
ギアリング比率,108.2
DEレシオ,0.5
財務レバレッジ,2.1
総資本留保利益率,40.5
損益分岐点比率,78.9
安全余裕率,21.1
ICR,141.0
EBITDA負債倍率,1.2
売上高原価率,73.7
売上総利益率,26.3
売上高販管費率,20.7
売上高営業利益率,5.5
売上高金利負担率,0.0
売上高経常利益率,5.6
売上高当期純利益率,3.8
総資本税引前当期純利益率,10.7
ROA,10.7
ROE,15.1
ROIC,9.7
CFROI,-1.2
CFマージン,-0.4
EBITDAマージン,5.9
WACC,2.6
EVAスプレッド,7.1
DOE,3.0
配当性向,19.5
配当利回り,3.8
PBR,0.8
PER,5.1
EPS,256.5
株式益回り,19.6
PCFR,-43.7
PSR,0.2
ミックス係数,3.9
EV/EBITDA倍率,4.5
総資産回転率,1.9
固定資産回転率,5.5
有形固定資産回転率,8.2
投下資本回転率,2.6
資本生産性,14.2
売上債権回転期間,16.8
棚卸資産回転期間,6.3
仕入債務回転期間,32.2
CCC,-9.1
