﻿,株式会社ファイバーゲート
分析対象年,2022
証券コード,9450
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,Fibergate Inc.
資産合計,"13,087,000,000"
流動資産,"6,028,000,000"
当座資産,"3,678,000,000"
現金及び預金,"2,303,000,000"
売上債権,"1,375,000,000"
棚卸資産,"654,000,000"
固定資産,"7,057,000,000"
有形固定資産,"6,204,000,000"
負債合計,"9,808,000,000"
流動負債,"5,645,000,000"
仕入債務,"478,000,000"
固定負債,"4,162,000,000"
有利子負債,"6,652,000,000"
純資産合計,"3,279,000,000"
株主資本,"3,277,000,000"
自己資本,"3,278,000,000"
売上高,"10,624,000,000"
売上原価,"5,785,000,000"
売上総利益,"4,839,000,000"
販管費,"3,187,000,000"
営業利益,"1,652,000,000"
営業外損益,"-48,000,000"
営業外収益,"2,000,000"
営業外費用,"50,000,000"
受取利息,0
支払利息,"24,000,000"
経常利益,"1,604,000,000"
特別損益,"-20,000,000"
特別利益,0
特別損失,"20,000,000"
税引前利益,"1,584,000,000"
法人税等,"510,000,000"
当期純利益,"1,073,000,000"
営業CF,"2,295,000,000"
減価償却費,"1,215,000,000"
配当金支払額,"81,000,000"
投資CF,"-2,626,000,000"
財務CF,"436,000,000"
株価,951
発行済株式数,"20,591,200"
運転資本,"1,551,000,000"
投下資本,"9,929,000,000"
損益分岐点売上高,"7,004,395,604"
事業利益,"1,654,000,000"
実効税率,32.3
NOPAT,"1,118,404,000"
負債コスト,0.4
株主資本コスト,3.5
時価総額,"19,582,231,200"
DPS,4
EV,"23,931,231,200"
EBITDA,"2,867,000,000"
留保利益,"2,574,000,000"
従業員数,231
一人当たり売上高,"45,991,342"
一人当たり営業利益,"7,151,515"
一人当たり営業CF,"9,935,065"
一日当たり売上高,"29,106,849"
一日当たり売上原価,"15,849,315"
流動比率,106.8
当座比率,65.2
自己資本比率,25.0
固定比率,215.2
固定長期適合率,94.8
ギアリング比率,299.2
DEレシオ,2.0
財務レバレッジ,4.0
総資本留保利益率,19.7
損益分岐点比率,65.9
安全余裕率,34.1
ICR,68.8
EBITDA負債倍率,1.5
売上高原価率,54.5
売上総利益率,45.5
売上高販管費率,30.0
売上高営業利益率,15.5
売上高金利負担率,0.2
売上高経常利益率,15.1
売上高当期純利益率,10.1
総資本税引前当期純利益率,12.1
ROA,12.6
ROE,32.7
ROIC,11.3
CFROI,23.1
CFマージン,21.6
EBITDAマージン,27.0
WACC,1.3
EVAスプレッド,10.0
DOE,2.5
配当性向,7.5
配当利回り,0.4
PBR,6.0
PER,18.2
EPS,52.1
株式益回り,5.5
PCFR,8.5
PSR,1.8
ミックス係数,109.0
EV/EBITDA倍率,8.3
総資産回転率,0.8
固定資産回転率,1.5
有形固定資産回転率,1.7
投下資本回転率,1.1
資本生産性,16.6
売上債権回転期間,47.2
棚卸資産回転期間,41.3
仕入債務回転期間,30.2
CCC,58.3
