,2019,2020,2021,2022,2023,企業数
全業種,"1,489,790,000","1,311,500,000","1,181,505,000","1,397,606,500","1,393,463,000","3,715"
水産・農林業,"3,648,000,000","3,484,000,000","3,538,000,000","2,679,000,000","1,938,656,000",11
卸売業,"1,620,954,000","1,414,753,000","1,409,121,000","1,801,588,000","2,094,000,000",320
食料品,"1,864,000,000","1,643,380,000","1,638,500,000","1,753,409,000","1,893,903,000",128
建設業,"3,730,000,000","3,616,000,000","3,067,191,000","2,841,000,000","2,826,239,000",163
非鉄金属,"3,290,000,000","2,068,500,000","1,830,000,000","2,988,533,500","4,323,000,000",34
鉱業,"7,432,500,000","6,489,000,000","7,454,500,000","13,070,500,000","25,984,500,000",6
機械,"2,266,607,000","1,766,574,000","1,555,175,000","2,080,836,000","2,289,050,000",227
サービス業,"674,459,000","513,972,500","507,171,000","628,135,000","629,789,000",548
金属製品,"1,473,949,000","1,167,942,000","1,266,008,000","1,533,372,500","1,239,463,000",92
情報・通信業,"555,000,000","543,559,500","529,343,500","517,128,000","507,022,000",595
医薬品,"1,113,236,000","578,000,000","802,000,000","756,000,000","516,500,000",72
不動産業,"1,852,128,000","1,447,000,000","1,330,698,000","2,134,122,000","2,189,648,000",140
陸運業,"8,107,500,000","7,444,241,000","790,000,000","3,563,118,500","8,802,000,000",64
小売業,"1,131,935,000","984,118,000","801,500,000","1,252,000,000","1,059,179,000",335
化学,"3,448,500,000","3,174,000,000","3,185,599,000","3,494,500,000","3,253,000,000",209
繊維製品,"1,539,136,000","1,056,500,000","642,500,000","987,458,000","1,464,803,500",50
電気機器,"2,133,052,500","1,764,877,500","2,001,807,000","2,678,500,000","2,968,500,000",240
ガラス・土石製品,"2,737,453,000","2,131,157,000","2,311,601,000","2,435,195,000","1,809,000,000",57
輸送用機器,"3,212,330,000","2,907,000,000","1,269,672,500","2,023,000,000","2,465,000,000",87
石油・石炭製品,"6,409,000,000","2,659,411,500","8,405,000,000","10,889,500,000","5,072,500,000",10
パルプ・紙,"1,082,054,000","1,413,903,000","1,333,861,000","2,735,000,000","1,576,000,000",25
その他製品,"1,003,295,500","907,978,000","914,132,000","1,061,000,000","1,034,117,000",112
精密機器,"2,123,590,000","2,137,076,000","1,807,163,000","1,997,000,000","1,799,589,000",49
ゴム製品,"3,161,500,000","3,251,500,000","3,870,830,000","4,003,500,000","4,359,615,000",18
鉄鋼,"2,949,327,500","2,069,396,500","2,405,684,500","4,062,129,500","4,689,000,000",42
倉庫・運輸関連,"1,742,877,500","1,649,933,000","1,465,901,000","2,134,983,000","1,979,927,000",39
海運業,"2,280,767,000","5,133,000,000","4,736,641,000","10,778,000,000","13,839,000,000",11
空運業,"2,927,000,000","3,711,000,000",0,0,"4,113,967,000",6
電気・ガス業,"19,471,000,000","28,917,500,000","16,087,000,000","4,829,000,000","4,440,000,000",25
