﻿,株式会社ミマキエンジニアリング
分析対象年,2022
証券コード,6638
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"MIMAKI ENGINEERING CO.,LTD."
資産合計,"60,857,279,000"
流動資産,"47,495,036,000"
当座資産,"18,184,461,000"
現金及び預金,"8,971,526,000"
売上債権,"9,212,935,000"
棚卸資産,"25,832,156,000"
固定資産,"13,362,243,000"
有形固定資産,"10,177,477,000"
負債合計,"42,140,321,000"
流動負債,"32,329,783,000"
仕入債務,"3,571,634,000"
固定負債,"9,810,537,000"
有利子負債,"23,866,616,000"
純資産合計,"18,716,957,000"
株主資本,"18,901,804,000"
自己資本,"18,633,511,000"
売上高,"59,511,957,000"
売上原価,"35,665,994,000"
売上総利益,"23,845,963,000"
販管費,"21,276,696,000"
営業利益,"2,569,267,000"
営業外損益,"119,030,000"
営業外収益,"292,730,000"
営業外費用,"173,700,000"
受取利息,"18,627,000"
支払利息,"132,925,000"
経常利益,"2,688,298,000"
特別損益,"90,167,000"
特別利益,"94,584,000"
特別損失,"4,417,000"
税引前利益,"2,778,465,000"
法人税等,"412,208,000"
当期純利益,"2,366,256,000"
営業CF,"-5,129,131,000"
減価償却費,"1,685,171,000"
配当金支払額,"441,159,000"
投資CF,"-2,711,895,000"
財務CF,"4,275,112,000"
株価,678
発行済株式数,"32,040,000"
運転資本,"31,473,457,000"
投下資本,"42,768,420,000"
損益分岐点売上高,"53,059,092,269"
事業利益,"2,861,998,000"
実効税率,14.8
NOPAT,"2,189,015,484"
負債コスト,0.6
株主資本コスト,4.2
時価総額,"21,726,996,840"
DPS,14
EV,"36,622,086,840"
EBITDA,"4,254,438,000"
留保利益,"11,610,446,000"
従業員数,"1,983"
一人当たり売上高,"30,011,073"
一人当たり営業利益,"1,295,646"
一人当たり営業CF,"-2,586,551"
一日当たり売上高,"163,046,458"
一日当たり売上原価,"97,715,052"
流動比率,146.9
当座比率,56.2
自己資本比率,30.6
固定比率,71.4
固定長期適合率,46.8
ギアリング比率,226.2
DEレシオ,1.3
財務レバレッジ,3.3
総資本留保利益率,19.1
損益分岐点比率,89.2
安全余裕率,10.8
ICR,19.3
EBITDA負債倍率,3.5
売上高原価率,59.9
売上総利益率,40.1
売上高販管費率,35.8
売上高営業利益率,4.3
売上高金利負担率,0.2
売上高経常利益率,4.5
売上高当期純利益率,3.9
総資本税引前当期純利益率,4.6
ROA,4.7
ROE,12.6
ROIC,5.1
CFROI,-12.0
CFマージン,-8.6
EBITDAマージン,7.1
WACC,2.1
EVAスプレッド,3.0
DOE,2.3
配当性向,18.8
配当利回り,2.0
PBR,1.2
PER,9.3
EPS,73.3
株式益回り,10.8
PCFR,-4.2
PSR,0.4
ミックス係数,10.7
EV/EBITDA倍率,8.6
総資産回転率,1.0
固定資産回転率,4.5
有形固定資産回転率,5.8
投下資本回転率,1.4
資本生産性,6.0
売上債権回転期間,56.5
棚卸資産回転期間,264.4
仕入債務回転期間,36.6
CCC,284.3
