,2016,2017,2018,2019,2020,企業数
全業種,25.1,25.4,25.4,26.1,26.0,3620
水産・農林業,21.3,22.1,22.6,22.1,21.4,10
卸売業,15.3,15.6,15.6,15.8,15.9,334
食料品,29.1,28.9,27.4,29.3,30.1,127
建設業,13.8,14.1,14.1,14.7,15.0,170
非鉄金属,16.6,18.5,17.1,16.5,15.9,35
鉱業,20.8,18.0,17.8,19.6,19.9,6
機械,26.4,26.4,26.5,26.3,26.4,230
サービス業,30.2,30.3,31.3,31.8,31.6,498
金属製品,23.8,24.9,24.2,24.3,23.7,94
情報・通信業,35.1,35.1,34.7,36.1,38.1,492
医薬品,51.3,52.9,46.1,57.0,55.8,72
不動産業,24.1,23.0,23.7,22.8,21.6,132
陸運業,7.8,7.8,8.2,8.4,8.1,67
小売業,38.8,39.4,39.4,40.5,42.0,347
化学,27.2,27.2,26.5,27.4,27.8,212
繊維製品,27.2,27.6,27.3,26.3,27.9,54
電気機器,26.1,25.9,26.8,27.5,27.5,248
ガラス・土石製品,23.1,24.5,24.3,26.2,25.0,58
輸送用機器,15.4,15.0,14.4,15.2,13.8,89
石油・石炭製品,13.6,14.8,13.2,11.0,6.8,10
パルプ・紙,18.4,19.5,19.4,18.5,19.9,26
その他製品,28.9,29.6,29.1,29.2,29.2,112
精密機器,36.6,35.4,35.5,39.0,38.7,52
ゴム製品,25.8,26.7,25.7,25.5,24.5,19
鉄鋼,15.8,16.8,15.6,14.6,15.3,45
倉庫・運輸関連,12.4,13.6,13.1,14.1,14.7,39
海運業,11.6,9.7,10.1,11.3,8.7,13
空運業,24.9,24.9,24.1,23.8,23.7,5
電気・ガス業,17.4,21.7,20.8,18.8,19.3,24
