﻿,株式会社帝国ホテル
分析対象年,2022
証券コード,9708
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"IMPERIAL HOTEL, LTD."
資産合計,"59,111,000,000"
流動資産,"31,201,000,000"
当座資産,"29,787,000,000"
現金及び預金,"12,216,000,000"
売上債権,"1,666,000,000"
棚卸資産,"619,000,000"
固定資産,"27,910,000,000"
有形固定資産,"15,012,000,000"
負債合計,"21,141,000,000"
流動負債,"6,813,000,000"
仕入債務,"832,000,000"
固定負債,"14,327,000,000"
有利子負債,0
純資産合計,"37,970,000,000"
株主資本,"37,413,000,000"
自己資本,"37,969,000,000"
売上高,"28,617,000,000"
売上原価,"6,472,000,000"
売上総利益,"22,145,000,000"
販管費,"33,266,000,000"
営業利益,"-11,121,000,000"
営業外損益,"3,293,000,000"
営業外収益,"3,337,000,000"
営業外費用,"44,000,000"
受取利息,"27,000,000"
支払利息,0
経常利益,"-7,827,000,000"
特別損益,"-46,000,000"
特別利益,0
特別損失,"46,000,000"
税引前利益,"-7,874,000,000"
法人税等,"11,000,000"
当期純利益,"-7,886,000,000"
営業CF,"-1,723,000,000"
減価償却費,"2,970,000,000"
配当金支払額,"238,000,000"
投資CF,"-1,430,000,000"
財務CF,"-282,000,000"
株価,"1,795"
発行済株式数,"59,400,000"
運転資本,"1,453,000,000"
投下資本,"37,413,000,000"
損益分岐点売上高,"42,979,328,165"
事業利益,"-7,783,000,000"
実効税率,-0.2
NOPAT,"-11,143,242,000"
負債コスト,0.0
株主資本コスト,2.2
時価総額,"106,623,000,000"
DPS,4
EV,"94,407,000,000"
EBITDA,"-8,151,000,000"
留保利益,"35,196,000,000"
従業員数,"1,824"
一人当たり売上高,"15,689,145"
一人当たり営業利益,"-6,097,039"
一人当たり営業CF,"-944,627"
一日当たり売上高,"78,402,740"
一日当たり売上原価,"17,731,507"
流動比率,458.0
当座比率,437.2
自己資本比率,64.2
固定比率,73.5
固定長期適合率,53.4
ギアリング比率,55.7
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,59.5
損益分岐点比率,150.2
安全余裕率,-50.2
ICR,nan
EBITDA負債倍率,1.5
売上高原価率,22.6
売上総利益率,77.4
売上高販管費率,116.2
売上高営業利益率,-38.9
売上高金利負担率,0.0
売上高経常利益率,-27.4
売上高当期純利益率,-27.6
総資本税引前当期純利益率,-13.3
ROA,-13.2
ROE,-20.8
ROIC,-29.8
CFROI,-4.6
CFマージン,-6.0
EBITDAマージン,-28.5
WACC,2.2
EVAスプレッド,-32.0
DOE,0.6
配当性向,-3.0
配当利回り,0.2
PBR,2.8
PER,-13.5
EPS,-132.8
株式益回り,-7.4
PCFR,-61.9
PSR,3.7
ミックス係数,-38.0
EV/EBITDA倍率,-11.6
総資産回転率,0.5
固定資産回転率,1.0
有形固定資産回転率,1.9
投下資本回転率,0.8
資本生産性,-29.7
売上債権回転期間,21.2
棚卸資産回転期間,34.9
仕入債務回転期間,46.9
CCC,9.2
