,2018,2019,2020,2021,2022,企業数
全業種,33.1,34.0,33.9,34.6,35.5,"3,698"
水産・農林業,18.4,20.8,22.1,29.1,27.7,11
卸売業,31.9,32.2,34.4,34.6,34.2,325
食料品,40.0,40.3,40.3,42.3,43.6,125
建設業,34.2,36.0,38.0,38.5,40.7,163
非鉄金属,26.5,28.2,27.9,29.9,29.9,34
鉱業,52.6,56.2,56.0,56.7,57.0,6
機械,40.5,41.6,42.2,42.2,44.5,230
サービス業,28.6,29.6,29.1,28.9,29.2,544
金属製品,41.5,41.7,45.7,44.6,43.7,92
情報・通信業,32.6,33.0,31.5,31.0,32.1,567
医薬品,37.7,40.9,32.8,31.1,29.8,72
不動産業,21.5,21.7,21.5,22.4,24.1,141
陸運業,32.5,34.7,36.6,34.2,34.5,64
小売業,25.7,25.4,23.1,22.4,23.0,337
化学,42.3,44.1,42.8,45.3,45.4,213
繊維製品,33.6,31.8,29.8,30.3,30.6,50
電気機器,34.2,34.4,34.2,37.1,37.6,244
ガラス・土石製品,39.6,41.7,43.4,44.4,47.4,57
輸送用機器,34.7,38.7,36.7,38.0,38.9,87
石油・石炭製品,33.0,31.4,29.6,32.0,28.2,10
パルプ・紙,29.9,32.5,32.0,32.2,36.7,25
その他製品,33.0,33.7,35.0,35.0,38.0,111
精密機器,29.4,37.1,38.3,37.9,43.3,49
ゴム製品,43.2,40.9,41.6,47.0,47.5,19
鉄鋼,36.4,35.1,34.5,37.5,39.0,42
倉庫・運輸関連,36.5,38.6,36.9,37.5,38.9,39
海運業,18.3,17.1,15.4,20.7,29.9,11
空運業,23.6,22.3,15.7,19.0,10.7,5
電気・ガス業,19.4,19.7,21.0,18.0,21.9,25
