,2017,2018,2019,2020,2021,企業数
全業種,57.4,57.2,57.1,56.2,54.8,"3,643"
水産・農林業,64.4,60.0,58.4,58.0,72.7,11
卸売業,53.1,53.2,52.9,51.7,51.7,327
食料品,72.2,74.7,75.5,76.9,76.5,128
建設業,51.0,49.6,49.6,48.3,47.2,165
非鉄金属,63.6,62.0,69.5,69.4,69.3,35
鉱業,72.5,72.1,70.0,70.1,71.2,6
機械,52.1,50.2,51.4,49.0,49.1,231
サービス業,53.2,52.8,55.7,55.7,50.9,511
金属製品,57.7,56.7,58.0,58.7,59.2,94
情報・通信業,37.6,37.2,37.7,36.5,33.8,528
医薬品,44.6,47.6,45.8,45.0,42.1,71
不動産業,41.8,38.0,37.2,38.0,35.3,137
陸運業,101.8,100.4,99.0,99.5,95.6,67
小売業,83.4,81.9,81.0,81.2,80.8,330
化学,61.7,61.4,61.7,60.6,60.1,211
繊維製品,70.9,68.4,68.9,69.5,66.8,52
電気機器,48.4,48.7,49.6,48.8,47.0,246
ガラス・土石製品,66.2,64.3,64.2,64.3,62.4,59
輸送用機器,72.4,70.8,71.2,71.3,69.8,88
石油・石炭製品,93.3,96.6,85.4,97.0,93.7,11
パルプ・紙,80.7,85.4,80.8,77.7,77.7,26
その他製品,56.8,57.1,56.1,56.0,55.9,113
精密機器,48.9,49.7,47.8,47.3,46.2,50
ゴム製品,64.7,66.4,66.8,68.3,66.5,19
鉄鋼,64.7,60.7,60.6,63.3,64.5,43
倉庫・運輸関連,89.3,87.7,86.2,85.9,84.6,41
海運業,94.7,99.9,103.5,101.1,100.2,13
空運業,80.8,70.5,74.3,65.8,60.7,5
電気・ガス業,98.4,97.8,98.6,98.1,95.2,25
