﻿,武田薬品工業株式会社
分析対象年,2023
証券コード,4502
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,医薬品
英語表記会社名,Takeda Pharmaceutical Company Limited
資産合計,"13,957,750,000,000"
流動資産,"2,397,956,000,000"
当座資産,"1,182,959,000,000"
現金及び預金,"533,530,000,000"
売上債権,"649,429,000,000"
棚卸資産,"986,457,000,000"
固定資産,"11,559,794,000,000"
有形固定資産,"1,691,229,000,000"
負債合計,"7,603,078,000,000"
流動負債,"2,481,940,000,000"
仕入債務,"649,233,000,000"
固定負債,"5,121,138,000,000"
有利子負債,"4,382,341,000,000"
純資産合計,"6,354,672,000,000"
株主資本,"6,354,122,000,000"
自己資本,"6,354,122,000,000"
売上高,"4,027,478,000,000"
売上原価,"1,244,072,000,000"
売上総利益,"2,783,406,000,000"
販管費,"997,309,000,000"
営業利益,"1,786,097,000,000"
営業外損益,"-106,785,000,000"
営業外収益,"62,913,000,000"
営業外費用,"169,698,000,000"
受取利息,"5,508,000,000"
支払利息,"116,973,000,000"
経常利益,0
特別損益,"-119,823,000,000"
特別利益,"25,424,000,000"
特別損失,"145,247,000,000"
税引前利益,"375,090,000,000"
法人税等,"58,073,000,000"
当期純利益,"317,038,000,000"
営業CF,"977,156,000,000"
減価償却費,"664,400,000,000"
配当金支払額,"279,416,000,000"
投資CF,"-607,102,000,000"
財務CF,"-709,148,000,000"
株価,"4,350"
発行済株式数,"1,582,296,000"
運転資本,"986,653,000,000"
投下資本,"10,736,463,000,000"
損益分岐点売上高,"1,443,283,646,889"
事業利益,"169,698,000,000"
実効税率,15.5
NOPAT,"1,509,251,965,000"
負債コスト,2.7
株主資本コスト,9.7
時価総額,"6,882,987,600,000"
DPS,177
EV,"10,731,798,600,000"
EBITDA,"2,450,497,000,000"
留保利益,"3,049,265,000,000"
従業員数,"49,095"
一人当たり売上高,"82,034,382"
一人当たり営業利益,"36,380,426"
一人当たり営業CF,"19,903,371"
一日当たり売上高,"11,034,186,301"
一日当たり売上原価,"3,408,416,438"
流動比率,96.6
当座比率,47.7
自己資本比率,45.5
固定比率,181.9
固定長期適合率,100.7
ギアリング比率,119.7
DEレシオ,0.7
財務レバレッジ,2.2
総資本留保利益率,21.8
損益分岐点比率,35.8
安全余裕率,64.2
ICR,15.3
EBITDA負債倍率,1.6
売上高原価率,30.9
売上総利益率,69.1
売上高販管費率,24.8
売上高営業利益率,44.3
売上高金利負担率,2.9
売上高経常利益率,0.0
売上高当期純利益率,7.9
総資本税引前当期純利益率,2.7
ROA,1.2
ROE,5.0
ROIC,14.1
CFROI,9.1
CFマージン,24.3
EBITDAマージン,60.8
WACC,6.8
EVAスプレッド,7.3
DOE,4.4
配当性向,88.1
配当利回り,4.1
PBR,1.1
PER,21.7
EPS,200.4
株式益回り,4.6
PCFR,7.0
PSR,1.7
ミックス係数,23.5
EV/EBITDA倍率,4.4
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,2.4
投下資本回転率,0.4
資本生産性,16.6
売上債権回転期間,58.9
棚卸資産回転期間,289.4
仕入債務回転期間,190.5
CCC,157.8
