﻿,株式会社進学会ホールディングス
分析対象年,2023
証券コード,9760
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"SHINGAKUKAI HOLDINGS CO.,LTD."
資産合計,"19,436,517,000"
流動資産,"8,062,235,000"
当座資産,"6,643,437,000"
現金及び預金,"4,474,172,000"
売上債権,"128,699,000"
棚卸資産,"26,995,000"
固定資産,"11,374,281,000"
有形固定資産,"10,243,050,000"
負債合計,"7,898,937,000"
流動負債,"7,609,711,000"
仕入債務,"136,310,000"
固定負債,"289,226,000"
有利子負債,"5,904,267,000"
純資産合計,"11,537,579,000"
株主資本,"11,754,437,000"
自己資本,"11,537,580,000"
売上高,"6,665,487,000"
売上原価,"7,383,281,000"
売上総利益,"-717,794,000"
販管費,"779,030,000"
営業利益,"-1,496,824,000"
営業外損益,"18,443,000"
営業外収益,"44,489,000"
営業外費用,"26,046,000"
受取利息,"204,000"
支払利息,"6,313,000"
経常利益,"-1,478,381,000"
特別損益,"-8,228,000"
特別利益,"242,190,000"
特別損失,"250,418,000"
税引前利益,"-1,486,609,000"
法人税等,"142,175,000"
当期純利益,"-1,628,784,000"
営業CF,"-1,095,465,000"
減価償却費,"295,233,000"
配当金支払額,"274,924,000"
投資CF,"3,207,553,000"
財務CF,"-439,085,000"
株価,300
発行済株式数,"20,031,000"
運転資本,"19,384,000"
投下資本,"17,658,704,000"
損益分岐点売上高,"-7,213,240,741"
事業利益,"-1,452,335,000"
実効税率,-9.6
NOPAT,"-1,640,519,104"
負債コスト,0.1
株主資本コスト,5.4
時価総額,"6,009,300,000"
DPS,14
EV,"7,439,395,000"
EBITDA,"-1,201,591,000"
留保利益,"5,232,069,000"
従業員数,147
一人当たり売上高,"45,343,449"
一人当たり営業利益,"-10,182,476"
一人当たり営業CF,"-7,452,143"
一日当たり売上高,"18,261,608"
一日当たり売上原価,"20,228,167"
流動比率,105.9
当座比率,87.3
自己資本比率,59.4
固定比率,98.6
固定長期適合率,96.2
ギアリング比率,68.5
DEレシオ,0.5
財務レバレッジ,1.7
総資本留保利益率,26.9
損益分岐点比率,-108.2
安全余裕率,208.2
ICR,-237.1
EBITDA負債倍率,-1.2
売上高原価率,110.8
売上総利益率,-10.8
売上高販管費率,11.7
売上高営業利益率,-22.5
売上高金利負担率,0.1
売上高経常利益率,-22.2
売上高当期純利益率,-24.4
総資本税引前当期純利益率,-7.6
ROA,-7.5
ROE,-14.1
ROIC,-9.3
CFROI,-6.2
CFマージン,-16.4
EBITDAマージン,-18.0
WACC,2.8
EVAスプレッド,-12.1
DOE,2.3
配当性向,-16.9
配当利回り,4.6
PBR,0.5
PER,-3.7
EPS,-81.3
株式益回り,-27.1
PCFR,-5.5
PSR,0.9
ミックス係数,-1.9
EV/EBITDA倍率,-6.2
総資産回転率,0.3
固定資産回転率,0.6
有形固定資産回転率,0.7
投下資本回転率,0.4
資本生産性,-8.5
売上債権回転期間,7.0
棚卸資産回転期間,1.3
仕入債務回転期間,6.7
CCC,1.6
