﻿,メタウォーター株式会社
分析対象年,2021
証券コード,9551
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"METAWATER Co., Ltd."
資産合計,"131,194,000,000"
流動資産,"109,250,000,000"
当座資産,"97,622,000,000"
現金及び預金,"18,777,000,000"
売上債権,"78,845,000,000"
棚卸資産,"8,959,000,000"
固定資産,"21,944,000,000"
有形固定資産,"4,302,000,000"
負債合計,"77,761,000,000"
流動負債,"62,590,000,000"
仕入債務,"20,585,000,000"
固定負債,"15,170,000,000"
有利子負債,"1,827,000,000"
純資産合計,"53,432,000,000"
株主資本,"55,683,000,000"
自己資本,"53,266,000,000"
売上高,"133,355,000,000"
売上原価,"103,736,000,000"
売上総利益,"29,619,000,000"
販管費,"18,756,000,000"
営業利益,"10,863,000,000"
営業外損益,"190,000,000"
営業外収益,"552,000,000"
営業外費用,"362,000,000"
受取利息,"154,000,000"
支払利息,"153,000,000"
経常利益,"11,053,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"11,053,000,000"
法人税等,"4,492,000,000"
当期純利益,"6,560,000,000"
営業CF,"10,404,000,000"
減価償却費,"1,247,000,000"
配当金支払額,"1,737,000,000"
投資CF,"-3,252,000,000"
財務CF,"-2,103,000,000"
株価,"2,170"
発行済株式数,"51,758,500"
運転資本,"67,219,000,000"
投下資本,"57,510,000,000"
損益分岐点売上高,"84,486,486,486"
事業利益,"11,415,000,000"
実効税率,40.6
NOPAT,"6,452,622,000"
負債コスト,8.4
株主資本コスト,3.4
時価総額,"112,323,708,775"
DPS,34
EV,"95,373,708,775"
EBITDA,"12,110,000,000"
留保利益,"40,309,000,000"
従業員数,"2,650"
一人当たり売上高,"50,322,642"
一人当たり営業利益,"4,099,245"
一人当たり営業CF,"3,926,038"
一日当たり売上高,"365,356,164"
一日当たり売上原価,"284,208,219"
流動比率,174.5
当座比率,156.0
自己資本比率,40.6
固定比率,41.1
固定長期適合率,32.0
ギアリング比率,146.0
DEレシオ,0.0
財務レバレッジ,2.5
総資本留保利益率,30.7
損益分岐点比率,63.4
安全余裕率,36.6
ICR,71.0
EBITDA負債倍率,-1.4
売上高原価率,77.8
売上総利益率,22.2
売上高販管費率,14.1
売上高営業利益率,8.1
売上高金利負担率,0.1
売上高経常利益率,8.3
売上高当期純利益率,4.9
総資本税引前当期純利益率,8.4
ROA,8.7
ROE,12.3
ROIC,11.2
CFROI,18.1
CFマージン,7.8
EBITDAマージン,9.1
WACC,3.5
EVAスプレッド,7.7
DOE,3.1
配当性向,26.6
配当利回り,1.5
PBR,2.1
PER,17.2
EPS,126.4
株式益回り,5.8
PCFR,10.8
PSR,0.8
ミックス係数,36.1
EV/EBITDA倍率,7.9
総資産回転率,1.0
固定資産回転率,6.1
有形固定資産回転率,31.0
投下資本回転率,2.3
資本生産性,18.9
売上債権回転期間,215.8
棚卸資産回転期間,31.5
仕入債務回転期間,72.4
CCC,174.9
