﻿,株式会社富士ピー・エス
分析対象年,2021
証券コード,1848
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,FUJI P.S CORPORATION
資産合計,"25,046,000,000"
流動資産,"17,352,000,000"
当座資産,"5,447,000,000"
現金及び預金,"1,477,000,000"
売上債権,"3,970,000,000"
棚卸資産,"387,000,000"
固定資産,"7,693,000,000"
有形固定資産,"6,694,000,000"
負債合計,"15,732,000,000"
流動負債,"13,157,000,000"
仕入債務,"209,000,000"
固定負債,"2,574,000,000"
有利子負債,"4,689,000,000"
純資産合計,"9,314,000,000"
株主資本,"9,305,000,000"
自己資本,"9,313,000,000"
売上高,"27,693,000,000"
売上原価,"22,942,000,000"
売上総利益,"4,751,000,000"
販管費,"2,984,000,000"
営業利益,"1,767,000,000"
営業外損益,"-37,000,000"
営業外収益,"55,000,000"
営業外費用,"92,000,000"
受取利息,"5,000,000"
支払利息,"27,000,000"
経常利益,"1,730,000,000"
特別損益,"74,000,000"
特別利益,"137,000,000"
特別損失,"63,000,000"
税引前利益,"1,804,000,000"
法人税等,"476,000,000"
当期純利益,"1,327,000,000"
営業CF,"-137,000,000"
減価償却費,"553,000,000"
配当金支払額,"160,000,000"
投資CF,"-878,000,000"
財務CF,"912,000,000"
株価,589
発行済株式数,"18,602,244"
運転資本,"4,148,000,000"
投下資本,"13,994,000,000"
損益分岐点売上高,"17,348,837,209"
事業利益,"1,822,000,000"
実効税率,26.4
NOPAT,"1,300,512,000"
負債コスト,0.6
株主資本コスト,9.3
時価総額,"10,949,838,886"
DPS,9
EV,"14,161,838,886"
EBITDA,"2,320,000,000"
留保利益,"5,551,000,000"
従業員数,431
一人当たり売上高,"64,252,900"
一人当たり営業利益,"4,099,768"
一人当たり営業CF,"-317,865"
一日当たり売上高,"75,871,233"
一日当たり売上原価,"62,854,795"
流動比率,131.9
当座比率,41.4
自己資本比率,37.2
固定比率,82.6
固定長期適合率,64.7
ギアリング比率,168.9
DEレシオ,0.5
財務レバレッジ,2.7
総資本留保利益率,22.2
損益分岐点比率,62.6
安全余裕率,37.4
ICR,65.4
EBITDA負債倍率,1.4
売上高原価率,82.8
売上総利益率,17.2
売上高販管費率,10.8
売上高営業利益率,6.4
売上高金利負担率,0.1
売上高経常利益率,6.2
売上高当期純利益率,4.8
総資本税引前当期純利益率,7.2
ROA,7.3
ROE,14.2
ROIC,9.3
CFROI,-1.0
CFマージン,-0.5
EBITDAマージン,8.4
WACC,6.3
EVAスプレッド,3.0
DOE,1.7
配当性向,12.1
配当利回り,1.5
PBR,1.2
PER,8.3
EPS,71.3
株式益回り,12.1
PCFR,-79.9
PSR,0.4
ミックス係数,9.7
EV/EBITDA倍率,6.1
総資産回転率,1.1
固定資産回転率,3.6
有形固定資産回転率,4.1
投下資本回転率,2.0
資本生産性,12.6
売上債権回転期間,52.3
棚卸資産回転期間,6.2
仕入債務回転期間,3.3
CCC,55.2
