﻿,株式会社イズミ
分析対象年,2021
証券コード,8273
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"IZUMI CO., LTD."
資産合計,"489,692,000,000"
流動資産,"107,112,000,000"
当座資産,"67,803,000,000"
現金及び預金,"25,306,000,000"
売上債権,"42,497,000,000"
棚卸資産,"22,139,000,000"
固定資産,"382,580,000,000"
有形固定資産,"330,539,000,000"
負債合計,"244,281,000,000"
流動負債,"113,596,000,000"
仕入債務,"47,367,000,000"
固定負債,"130,684,000,000"
有利子負債,"109,411,000,000"
純資産合計,"245,411,000,000"
株主資本,"231,200,000,000"
自己資本,"232,494,000,000"
売上高,"645,672,000,000"
売上原価,"498,205,000,000"
売上総利益,"147,467,000,000"
販管費,"111,686,000,000"
営業利益,"35,781,000,000"
営業外損益,"296,000,000"
営業外収益,"1,893,000,000"
営業外費用,"1,597,000,000"
受取利息,"243,000,000"
支払利息,"700,000,000"
経常利益,"36,078,000,000"
特別損益,"-1,225,000,000"
特別利益,"3,610,000,000"
特別損失,"4,835,000,000"
税引前利益,"34,852,000,000"
法人税等,"10,306,000,000"
当期純利益,"24,546,000,000"
営業CF,"48,320,000,000"
減価償却費,"15,872,000,000"
配当金支払額,"5,732,000,000"
投資CF,"-6,633,000,000"
財務CF,"-25,361,000,000"
株価,"3,780"
発行済株式数,"71,665,200"
運転資本,"17,269,000,000"
投下資本,"340,611,000,000"
損益分岐点売上高,"489,850,877,193"
事業利益,"37,675,000,000"
実効税率,29.6
NOPAT,"25,189,824,000"
負債コスト,0.6
株主資本コスト,5.8
時価総額,"270,915,955,560"
DPS,80
EV,"355,020,955,560"
EBITDA,"51,653,000,000"
留保利益,"190,368,000,000"
従業員数,"4,443"
一人当たり売上高,"145,323,430"
一人当たり営業利益,"8,053,342"
一人当たり営業CF,"10,875,535"
一日当たり売上高,"1,768,964,384"
一日当たり売上原価,"1,364,945,205"
流動比率,94.3
当座比率,59.7
自己資本比率,47.5
固定比率,155.9
固定長期適合率,101.7
ギアリング比率,105.1
DEレシオ,0.4
財務レバレッジ,2.1
総資本留保利益率,38.9
損益分岐点比率,75.9
安全余裕率,24.1
ICR,51.1
EBITDA負債倍率,1.6
売上高原価率,77.2
売上総利益率,22.8
売上高販管費率,17.3
売上高営業利益率,5.5
売上高金利負担率,0.1
売上高経常利益率,5.6
売上高当期純利益率,3.6
総資本税引前当期純利益率,7.1
ROA,7.7
ROE,9.9
ROIC,7.4
CFROI,14.2
CFマージン,7.5
EBITDAマージン,8.0
WACC,4.1
EVAスプレッド,3.3
DOE,2.5
配当性向,24.9
配当利回り,2.1
PBR,1.1
PER,11.8
EPS,321.7
株式益回り,8.5
PCFR,5.6
PSR,0.4
ミックス係数,13.0
EV/EBITDA倍率,6.9
総資産回転率,1.3
固定資産回転率,1.7
有形固定資産回転率,2.0
投下資本回転率,1.9
資本生産性,10.5
売上債権回転期間,24.0
棚卸資産回転期間,16.2
仕入債務回転期間,34.7
CCC,5.5
