,2019,2020,2021,2022,2023,企業数
全業種,226.9,211.7,258.2,229.5,253.0,"3,602"
水産・農林業,148.3,135.5,207.8,163.8,154.6,11
卸売業,101.1,102.4,132.1,116.8,130.8,307
食料品,199.6,154.0,181.8,150.1,170.6,122
建設業,103.4,123.9,174.1,123.6,109.1,153
非鉄金属,109.2,82.7,97.9,99.4,109.9,34
鉱業,44.0,34.1,41.9,55.8,72.7,6
機械,104.9,101.3,198.9,159.4,192.5,222
サービス業,346.1,310.0,409.7,358.3,421.9,530
金属製品,86.6,72.0,86.8,75.4,79.0,86
情報・通信業,459.9,535.7,598.5,393.3,454.8,575
医薬品,421.1,395.2,318.2,330.6,281.5,75
不動産業,185.7,202.6,188.1,301.7,165.7,135
陸運業,160.5,128.9,192.2,164.9,127.3,60
小売業,394.0,223.0,341.0,317.0,362.8,328
化学,137.5,118.2,157.4,126.6,125.6,204
繊維製品,99.3,-40.4,-893.8,257.8,195.7,49
電気機器,144.8,134.1,190.0,154.2,150.4,236
ガラス・土石製品,82.0,94.3,102.9,96.8,123.4,54
輸送用機器,76.3,55.8,76.7,66.7,71.0,85
石油・石炭製品,125.6,91.8,100.1,14.3,46.2,10
パルプ・紙,79.0,65.2,75.9,62.5,65.2,24
その他製品,116.8,130.4,130.9,122.2,152.2,110
精密機器,202.5,145.7,229.9,203.0,193.7,49
ゴム製品,100.4,70.2,80.9,72.8,86.4,18
鉄鋼,76.8,41.4,54.1,54.9,57.6,41
倉庫・運輸関連,83.8,69.5,93.4,85.7,86.0,36
海運業,53.1,50.8,62.1,80.5,78.4,11
空運業,106.8,102.8,118.8,331.7,217.9,6
電気・ガス業,118.0,98.6,176.7,86.2,90.3,25
