,2017,2018,2019,2020,2021,企業数
全業種,"10,512,022","10,655,107","10,980,371","10,598,922","10,181,878","3,647"
水産・農林業,"11,018,800","10,948,125","10,726,911","10,569,731","11,057,501",11
卸売業,"15,376,993","15,593,823","15,669,725","15,338,019","14,535,123",327
食料品,"18,665,031","18,258,161","18,935,362","18,662,338","18,334,203",128
建設業,"9,628,164","9,144,470","10,015,431","9,482,020","9,405,111",165
非鉄金属,"8,031,900","8,356,015","7,917,745","6,661,025","6,858,539",35
鉱業,"19,652,899","20,389,103","20,027,121","22,789,715","20,893,481",6
機械,"8,076,497","8,515,560","8,916,525","7,978,544","7,576,694",231
サービス業,"9,173,832","9,044,301","9,367,094","8,722,860","8,183,640",512
金属製品,"7,972,816","8,056,777","8,064,433","7,860,289","7,745,275",94
情報・通信業,"9,039,455","9,308,207","9,809,485","9,794,127","9,933,967",528
医薬品,"17,547,838","17,949,360","20,334,834","16,379,690","16,501,944",70
不動産業,"27,457,201","25,870,733","24,876,416","23,248,940","21,305,730",137
陸運業,"1,454,889","1,439,113","1,507,033","1,445,096","1,246,718",67
小売業,"24,458,234","23,851,429","24,364,689","23,908,364","21,196,966",334
化学,"11,834,504","11,777,461","11,669,336","11,516,474","11,574,400",211
繊維製品,"8,813,385","8,930,556","8,384,043","7,440,495","8,207,180",52
電気機器,"6,573,647","7,359,061","7,442,996","7,225,969","6,976,100",246
ガラス・土石製品,"7,146,689","8,319,428","8,308,446","7,692,812","7,660,755",59
輸送用機器,"3,871,690","4,057,265","4,299,128","3,570,780","3,210,602",88
石油・石炭製品,"13,412,371","13,180,055","15,104,591","11,572,271","16,269,886",11
パルプ・紙,"8,042,446","7,909,819","7,391,789","7,119,732","7,280,288",26
その他製品,"8,411,039","8,595,260","8,344,816","8,425,743","8,531,792",113
精密機器,"7,171,618","7,661,382","7,985,451","8,461,729","7,226,825",50
ゴム製品,"4,986,396","4,995,641","5,852,487","5,107,552","5,392,719",19
鉄鋼,"7,999,146","8,528,354","8,297,719","8,095,722","7,055,944",43
倉庫・運輸関連,"4,977,530","5,031,701","5,339,815","4,580,670","4,663,137",41
海運業,"5,544,991","11,005,872","10,203,593","7,007,252","6,651,482",13
空運業,"9,453,668","9,905,738","7,614,702","5,531,553","-5,824,753",5
電気・ガス業,"14,361,213","14,193,032","13,994,888","14,244,101","13,657,258",25
