,2018,2019,2020,2021,2022,企業数
全業種,1.8,1.8,1.7,1.6,1.6,"3,697"
水産・農林業,2.6,2.3,2.0,2.0,1.8,11
卸売業,3.2,3.2,3.1,2.8,2.8,325
食料品,1.8,1.8,1.7,1.7,1.6,125
建設業,2.1,2.1,2.0,1.9,1.7,163
非鉄金属,1.6,1.5,1.4,1.3,1.5,34
鉱業,0.8,1.0,0.8,0.7,0.9,6
機械,1.2,1.1,1.1,1.0,1.0,230
サービス業,2.1,2.0,1.9,1.7,1.7,543
金属製品,1.3,1.3,1.2,1.1,1.2,92
情報・通信業,1.7,1.7,1.7,1.6,1.5,567
医薬品,0.6,0.6,0.5,0.5,0.5,72
不動産業,1.1,1.0,1.1,1.1,1.1,141
陸運業,1.2,1.2,1.2,1.1,1.1,64
小売業,2.5,2.5,2.5,2.2,2.2,337
化学,1.2,1.2,1.2,1.1,1.1,213
繊維製品,1.2,1.1,1.1,1.0,1.0,50
電気機器,1.4,1.4,1.3,1.2,1.2,244
ガラス・土石製品,1.2,1.2,1.1,1.1,1.1,57
輸送用機器,1.7,1.6,1.5,1.3,1.4,87
石油・石炭製品,1.7,1.7,1.7,1.4,1.7,10
パルプ・紙,1.4,1.4,1.3,1.2,1.3,25
その他製品,1.4,1.4,1.3,1.2,1.3,111
精密機器,1.1,1.1,1.5,0.9,1.0,49
ゴム製品,1.3,1.2,1.1,1.1,1.1,19
鉄鋼,1.2,1.2,1.1,1.0,1.2,42
倉庫・運輸関連,1.5,1.5,1.4,1.4,1.5,39
海運業,0.8,0.8,0.7,0.6,0.7,11
空運業,1.6,1.5,1.5,0.9,1.5,5
電気・ガス業,0.8,0.8,0.8,0.8,0.8,25
