﻿,川辺株式会社
分析対象年,2023
証券コード,8123
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"T.KAWABE&amp;CO.,LTD."
資産合計,"12,188,917,000"
流動資産,"7,160,635,000"
当座資産,"3,945,371,000"
現金及び預金,"1,585,020,000"
売上債権,"2,360,351,000"
棚卸資産,"3,007,699,000"
固定資産,"5,028,282,000"
有形固定資産,"2,007,795,000"
負債合計,"5,781,444,000"
流動負債,"4,740,977,000"
仕入債務,"1,828,723,000"
固定負債,"1,040,466,000"
有利子負債,"2,585,189,000"
純資産合計,"6,407,473,000"
株主資本,"6,250,381,000"
自己資本,"6,407,473,000"
売上高,"12,551,203,000"
売上原価,"8,030,595,000"
売上総利益,"4,520,608,000"
販管費,"4,397,369,000"
営業利益,"123,239,000"
営業外損益,"82,131,000"
営業外収益,"211,339,000"
営業外費用,"129,208,000"
受取利息,"51,000"
支払利息,"26,220,000"
経常利益,"205,370,000"
特別損益,"33,629,000"
特別利益,"39,683,000"
特別損失,"6,054,000"
税引前利益,"239,000,000"
法人税等,"114,505,000"
当期純利益,"124,495,000"
営業CF,"837,627,000"
減価償却費,"186,621,000"
配当金支払額,"991,000"
投資CF,"206,574,000"
財務CF,"-768,210,000"
株価,940
発行済株式数,"1,861,000"
運転資本,"3,539,327,000"
投下資本,"8,835,570,000"
損益分岐点売上高,"12,214,913,889"
事業利益,"334,578,000"
実効税率,47.9
NOPAT,"64,207,519"
負債コスト,1.0
株主資本コスト,3.4
時価総額,"1,749,340,000"
DPS,1
EV,"2,749,509,000"
EBITDA,"309,860,000"
留保利益,"2,971,119,000"
従業員数,206
一人当たり売上高,"60,928,170"
一人当たり営業利益,"598,248"
一人当たり営業CF,"4,066,150"
一日当たり売上高,"34,386,858"
一日当たり売上原価,"22,001,630"
流動比率,151.0
当座比率,83.2
自己資本比率,52.6
固定比率,78.5
固定長期適合率,67.5
ギアリング比率,90.2
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,24.4
損益分岐点比率,97.3
安全余裕率,2.7
ICR,4.7
EBITDA負債倍率,3.2
売上高原価率,64.0
売上総利益率,36.0
売上高販管費率,35.0
売上高営業利益率,1.0
売上高金利負担率,0.2
売上高経常利益率,1.6
売上高当期純利益率,1.0
総資本税引前当期純利益率,2.0
ROA,2.7
ROE,1.9
ROIC,0.7
CFROI,9.5
CFマージン,6.7
EBITDAマージン,2.5
WACC,1.7
EVAスプレッド,-1.0
DOE,0.0
配当性向,0.8
配当利回り,0.1
PBR,0.3
PER,14.1
EPS,66.9
株式益回り,7.1
PCFR,2.1
PSR,0.1
ミックス係数,3.8
EV/EBITDA倍率,8.9
総資産回転率,1.0
固定資産回転率,2.5
有形固定資産回転率,6.3
投下資本回転率,1.4
資本生産性,1.4
売上債権回転期間,68.6
棚卸資産回転期間,136.7
仕入債務回転期間,83.1
CCC,122.2
