﻿,日本石油輸送株式会社
分析対象年,2022
証券コード,9074
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Japan Oil Transportation Co., Ltd."
資産合計,"35,649,000,000"
流動資産,"9,429,000,000"
当座資産,"8,738,000,000"
現金及び預金,"4,828,000,000"
売上債権,"3,910,000,000"
棚卸資産,"47,000,000"
固定資産,"26,220,000,000"
有形固定資産,"20,163,000,000"
負債合計,"14,243,000,000"
流動負債,"6,958,000,000"
仕入債務,"2,057,000,000"
固定負債,"7,285,000,000"
有利子負債,"6,920,000,000"
純資産合計,"21,406,000,000"
株主資本,"20,581,000,000"
自己資本,"21,405,000,000"
売上高,"34,262,000,000"
売上原価,"30,674,000,000"
売上総利益,"3,588,000,000"
販管費,"2,130,000,000"
営業利益,"1,458,000,000"
営業外損益,"173,000,000"
営業外収益,"341,000,000"
営業外費用,"168,000,000"
受取利息,"1,000,000"
支払利息,"79,000,000"
経常利益,"1,630,000,000"
特別損益,"26,000,000"
特別利益,"26,000,000"
特別損失,0
税引前利益,"1,656,000,000"
法人税等,"567,000,000"
当期純利益,"1,088,000,000"
営業CF,"4,668,000,000"
減価償却費,"3,951,000,000"
配当金支払額,"330,000,000"
投資CF,"-2,252,000,000"
財務CF,"-1,674,000,000"
株価,"2,603"
発行済株式数,"3,322,935"
運転資本,"1,900,000,000"
投下資本,"27,501,000,000"
損益分岐点売上高,"20,285,714,286"
事業利益,"1,798,000,000"
実効税率,34.3
NOPAT,"957,906,000"
負債コスト,1.1
株主資本コスト,1.0
時価総額,"8,650,430,539"
DPS,99
EV,"10,742,430,539"
EBITDA,"5,409,000,000"
留保利益,"19,491,000,000"
従業員数,"1,491"
一人当たり売上高,"22,979,209"
一人当たり営業利益,"977,867"
一人当たり営業CF,"3,130,785"
一日当たり売上高,"93,868,493"
一日当たり売上原価,"84,038,356"
流動比率,135.5
当座比率,125.6
自己資本比率,60.0
固定比率,122.5
固定長期適合率,91.4
ギアリング比率,66.5
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,54.7
損益分岐点比率,59.2
安全余裕率,40.8
ICR,18.5
EBITDA負債倍率,0.4
売上高原価率,89.5
売上総利益率,10.5
売上高販管費率,6.2
売上高営業利益率,4.3
売上高金利負担率,0.2
売上高経常利益率,4.8
売上高当期純利益率,3.2
総資本税引前当期純利益率,4.6
ROA,5.0
ROE,5.1
ROIC,3.5
CFROI,17.0
CFマージン,13.6
EBITDAマージン,15.8
WACC,0.9
EVAスプレッド,2.6
DOE,1.6
配当性向,30.3
配当利回り,3.8
PBR,0.4
PER,8.0
EPS,327.4
株式益回り,12.6
PCFR,1.9
PSR,0.3
ミックス係数,3.2
EV/EBITDA倍率,2.0
総資産回転率,1.0
固定資産回転率,1.3
有形固定資産回転率,1.7
投下資本回転率,1.2
資本生産性,5.3
売上債権回転期間,41.7
棚卸資産回転期間,0.6
仕入債務回転期間,24.5
CCC,17.7
