﻿,株式会社ビジネスブレイン太田昭和
分析対象年,2022
証券コード,9658
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,BUSINESS BRAIN SHOWA・OTA INC.
資産合計,"28,295,902,000"
流動資産,"18,452,543,000"
当座資産,"14,256,972,000"
現金及び預金,"8,638,501,000"
売上債権,"5,618,471,000"
棚卸資産,"133,804,000"
固定資産,"9,843,359,000"
有形固定資産,"953,856,000"
負債合計,"14,254,213,000"
流動負債,"8,686,527,000"
仕入債務,"2,328,388,000"
固定負債,"5,567,686,000"
有利子負債,"4,128,767,000"
純資産合計,"14,041,689,000"
株主資本,"12,891,920,000"
自己資本,"12,986,086,000"
売上高,"32,345,564,000"
売上原価,"24,315,369,000"
売上総利益,"8,030,195,000"
販管費,"5,343,090,000"
営業利益,"2,687,105,000"
営業外損益,"20,829,000"
営業外収益,"66,541,000"
営業外費用,"45,712,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"2,792,066,000"
法人税等,"981,821,000"
当期純利益,"1,810,245,000"
営業CF,"682,465,000"
減価償却費,"1,010,762,000"
配当金支払額,"367,018,000"
投資CF,"-844,806,000"
財務CF,"535,094,000"
株価,"1,460"
発行済株式数,"12,725,000"
運転資本,"3,423,887,000"
投下資本,"17,020,687,000"
損益分岐点売上高,"21,544,717,742"
事業利益,"45,712,000"
実効税率,35.2
NOPAT,"1,741,244,040"
負債コスト,0.0
株主資本コスト,1.8
時価総額,"18,577,736,500"
DPS,29
EV,"14,068,002,500"
EBITDA,"3,697,867,000"
留保利益,"8,330,830,000"
従業員数,"1,679"
一人当たり売上高,"19,264,779"
一人当たり営業利益,"1,600,420"
一人当たり営業CF,"406,471"
一日当たり売上高,"88,617,984"
一日当たり売上原価,"66,617,449"
流動比率,212.4
当座比率,164.1
自己資本比率,45.9
固定比率,70.1
固定長期適合率,50.2
ギアリング比率,109.8
DEレシオ,0.3
財務レバレッジ,2.2
総資本留保利益率,29.4
損益分岐点比率,66.6
安全余裕率,33.4
ICR,nan
EBITDA負債倍率,-1.2
売上高原価率,75.2
売上総利益率,24.8
売上高販管費率,16.5
売上高営業利益率,8.3
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,5.5
総資本税引前当期純利益率,9.9
ROA,0.2
ROE,13.6
ROIC,10.2
CFROI,4.0
CFマージン,2.1
EBITDAマージン,11.4
WACC,1.4
EVAスプレッド,8.8
DOE,2.8
配当性向,20.8
配当利回り,2.0
PBR,1.3
PER,10.5
EPS,138.6
株式益回り,9.5
PCFR,27.2
PSR,0.6
ミックス係数,13.9
EV/EBITDA倍率,3.8
総資産回転率,1.1
固定資産回転率,3.3
有形固定資産回転率,33.9
投下資本回転率,1.9
資本生産性,15.8
売上債権回転期間,63.4
棚卸資産回転期間,2.0
仕入債務回転期間,35.0
CCC,30.5
