﻿,丸大食品株式会社
分析対象年,2022
証券コード,2288
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,食料品
英語表記会社名,"MARUDAI FOOD CO.,LTD."
資産合計,"128,903,000,000"
流動資産,"49,813,000,000"
当座資産,"31,426,000,000"
現金及び預金,"7,990,000,000"
売上債権,"23,436,000,000"
棚卸資産,"16,872,000,000"
固定資産,"79,090,000,000"
有形固定資産,"60,085,000,000"
負債合計,"53,414,000,000"
流動負債,"41,729,000,000"
仕入債務,"20,998,000,000"
固定負債,"11,685,000,000"
有利子負債,"20,670,000,000"
純資産合計,"75,489,000,000"
株主資本,"69,868,000,000"
自己資本,"74,830,000,000"
売上高,"218,610,000,000"
売上原価,"186,652,000,000"
売上総利益,"31,958,000,000"
販管費,"32,823,000,000"
営業利益,"-865,000,000"
営業外損益,"485,000,000"
営業外収益,"816,000,000"
営業外費用,"331,000,000"
受取利息,"17,000,000"
支払利息,"220,000,000"
経常利益,"-380,000,000"
特別損益,"152,000,000"
特別利益,"561,000,000"
特別損失,"409,000,000"
税引前利益,"-229,000,000"
法人税等,"97,000,000"
当期純利益,"-326,000,000"
営業CF,"7,030,000,000"
減価償却費,"7,945,000,000"
配当金支払額,"762,000,000"
投資CF,"-5,688,000,000"
財務CF,"-1,826,000,000"
株価,"1,481"
発行済株式数,"26,505,581"
運転資本,"19,310,000,000"
投下資本,"90,538,000,000"
損益分岐点売上高,"224,815,068,493"
事業利益,"-49,000,000"
実効税率,-42.4
NOPAT,"-1,231,760,000"
負債コスト,1.1
株主資本コスト,2.4
時価総額,"39,254,765,461"
DPS,29
EV,"51,934,765,461"
EBITDA,"7,080,000,000"
留保利益,"49,095,000,000"
従業員数,"2,066"
一人当たり売上高,"105,813,166"
一人当たり営業利益,"-418,683"
一人当たり営業CF,"3,402,711"
一日当たり売上高,"598,931,507"
一日当たり売上原価,"511,375,342"
流動比率,119.4
当座比率,75.3
自己資本比率,58.1
固定比率,104.8
固定長期適合率,90.7
ギアリング比率,71.4
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,38.1
損益分岐点比率,102.8
安全余裕率,-2.8
ICR,-3.9
EBITDA負債倍率,1.8
売上高原価率,85.4
売上総利益率,14.6
売上高販管費率,15.0
売上高営業利益率,-0.4
売上高金利負担率,0.1
売上高経常利益率,-0.2
売上高当期純利益率,-0.2
総資本税引前当期純利益率,-0.2
ROA,-0.0
ROE,-0.5
ROIC,-1.4
CFROI,7.8
CFマージン,3.2
EBITDAマージン,3.2
WACC,2.2
EVAスプレッド,-3.6
DOE,1.1
配当性向,-202.7
配当利回り,1.9
PBR,0.5
PER,-104.4
EPS,-14.2
株式益回り,-1.0
PCFR,5.6
PSR,0.2
ミックス係数,-54.3
EV/EBITDA倍率,7.3
総資産回転率,1.7
固定資産回転率,2.8
有形固定資産回転率,3.6
投下資本回転率,2.4
資本生産性,-1.0
売上債権回転期間,39.1
棚卸資産回転期間,33.0
仕入債務回転期間,41.1
CCC,31.1
