﻿,株式会社カプコン
分析対象年,2021
証券コード,9697
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"CAPCOM CO., LTD."
資産合計,"163,712,000,000"
流動資産,"127,391,000,000"
当座資産,"96,335,000,000"
現金及び預金,"71,239,000,000"
売上債権,"25,096,000,000"
棚卸資産,"3,752,000,000"
固定資産,"36,321,000,000"
有形固定資産,"21,316,000,000"
負債合計,"42,918,000,000"
流動負債,"32,590,000,000"
仕入債務,"2,842,000,000"
固定負債,"10,327,000,000"
有利子負債,"20,333,000,000"
純資産合計,"120,794,000,000"
株主資本,"120,967,000,000"
自己資本,"120,794,000,000"
売上高,"95,308,000,000"
売上原価,"42,567,000,000"
売上総利益,"52,741,000,000"
販管費,"18,145,000,000"
営業利益,"34,596,000,000"
営業外損益,"249,000,000"
営業外収益,"1,035,000,000"
営業外費用,"786,000,000"
受取利息,"65,000,000"
支払利息,"72,000,000"
経常利益,"34,845,000,000"
特別損益,"462,000,000"
特別利益,"478,000,000"
特別損失,"16,000,000"
税引前利益,"34,828,000,000"
法人税等,"9,905,000,000"
当期純利益,"24,923,000,000"
営業CF,"14,625,000,000"
減価償却費,"2,791,000,000"
配当金支払額,"5,331,000,000"
投資CF,"-4,233,000,000"
財務CF,"-6,965,000,000"
株価,"3,554"
発行済株式数,"135,446,488"
運転資本,"26,006,000,000"
投下資本,"141,300,000,000"
損益分岐点売上高,"32,811,934,900"
事業利益,"35,631,000,000"
実効税率,28.4
NOPAT,"24,770,736,000"
負債コスト,0.4
株主資本コスト,4.2
時価総額,"481,387,654,071"
DPS,39
EV,"430,481,654,071"
EBITDA,"37,387,000,000"
留保利益,"93,687,000,000"
従業員数,"3,152"
一人当たり売上高,"30,237,310"
一人当たり営業利益,"10,975,888"
一人当たり営業CF,"4,639,911"
一日当たり売上高,"261,117,808"
一日当たり売上原価,"116,621,918"
流動比率,390.9
当座比率,295.6
自己資本比率,73.8
固定比率,30.1
固定長期適合率,27.7
ギアリング比率,35.5
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,57.2
損益分岐点比率,34.4
安全余裕率,65.6
ICR,480.5
EBITDA負債倍率,-1.4
売上高原価率,44.7
売上総利益率,55.3
売上高販管費率,19.0
売上高営業利益率,36.3
売上高金利負担率,0.1
売上高経常利益率,36.6
売上高当期純利益率,26.1
総資本税引前当期純利益率,21.3
ROA,21.8
ROE,20.6
ROIC,17.5
CFROI,10.4
CFマージン,15.3
EBITDAマージン,39.2
WACC,3.6
EVAスプレッド,13.9
DOE,4.4
配当性向,21.4
配当利回り,1.1
PBR,4.0
PER,19.3
EPS,184.0
株式益回り,5.2
PCFR,32.9
PSR,5.1
ミックス係数,77.0
EV/EBITDA倍率,11.5
総資産回転率,0.6
固定資産回転率,2.6
有形固定資産回転率,4.5
投下資本回転率,0.7
資本生産性,24.5
売上債権回転期間,96.1
棚卸資産回転期間,32.2
仕入債務回転期間,24.4
CCC,103.9
