﻿,株式会社ASIAN STAR
分析対象年,2023
証券コード,8946
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,ASIAN STAR CO.
資産合計,"3,615,656,000"
流動資産,"2,631,136,000"
当座資産,"1,348,335,000"
現金及び預金,"1,279,389,000"
売上債権,"68,946,000"
棚卸資産,"1,134,586,000"
固定資産,"984,520,000"
有形固定資産,"23,499,000"
負債合計,"1,453,488,000"
流動負債,"947,297,000"
仕入債務,"19,624,000"
固定負債,"506,190,000"
有利子負債,"430,860,000"
純資産合計,"2,162,168,000"
株主資本,"2,097,873,000"
自己資本,"2,161,992,000"
売上高,"2,125,968,000"
売上原価,"1,305,274,000"
売上総利益,"820,694,000"
販管費,"767,269,000"
営業利益,"53,425,000"
営業外損益,"-5,816,000"
営業外収益,"16,010,000"
営業外費用,"21,826,000"
受取利息,"1,793,000"
支払利息,"8,308,000"
経常利益,"47,610,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"47,610,000"
法人税等,"6,664,000"
当期純利益,"40,946,000"
営業CF,"145,514,000"
減価償却費,"44,857,000"
配当金支払額,0
投資CF,"6,924,000"
財務CF,"272,806,000"
株価,84
発行済株式数,"23,808,200"
運転資本,"1,183,908,000"
投下資本,"2,528,733,000"
損益分岐点売上高,"1,987,743,523"
事業利益,"69,436,000"
実効税率,14.0
NOPAT,"45,945,500"
負債コスト,1.9
株主資本コスト,11.6
時価総額,"1,999,888,800"
DPS,0
EV,"1,151,359,800"
EBITDA,"98,282,000"
留保利益,"-316,960,000"
従業員数,87
一人当たり売上高,"24,436,414"
一人当たり営業利益,"614,080"
一人当たり営業CF,"1,672,575"
一日当たり売上高,"5,824,570"
一日当たり売上原価,"3,576,093"
流動比率,277.8
当座比率,142.3
自己資本比率,59.8
固定比率,45.5
固定長期適合率,36.9
ギアリング比率,67.2
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,-8.8
損益分岐点比率,93.5
安全余裕率,6.5
ICR,6.4
EBITDA負債倍率,-8.6
売上高原価率,61.4
売上総利益率,38.6
売上高販管費率,36.1
売上高営業利益率,2.5
売上高金利負担率,0.4
売上高経常利益率,2.2
売上高当期純利益率,1.9
総資本税引前当期純利益率,1.3
ROA,1.9
ROE,1.9
ROIC,1.8
CFROI,5.8
CFマージン,6.8
EBITDAマージン,4.6
WACC,9.8
EVAスプレッド,-8.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.9
PER,48.8
EPS,1.7
株式益回り,2.0
PCFR,13.7
PSR,0.9
ミックス係数,45.2
EV/EBITDA倍率,11.7
総資産回転率,0.6
固定資産回転率,2.2
有形固定資産回転率,90.5
投下資本回転率,0.8
資本生産性,2.1
売上債権回転期間,11.8
棚卸資産回転期間,317.3
仕入債務回転期間,5.5
CCC,323.6
