,2018,2019,2020,2021,2022,企業数
全業種,"49,505,292,343","49,265,630,577","50,805,736,371","58,461,444,935","59,257,170,852","3,692"
水産・農林業,"8,726,428,000","6,782,491,200","9,990,437,500","9,485,781,000","9,406,171,091",11
卸売業,"27,251,167,881","27,057,231,763","28,677,360,906","30,559,553,463","31,500,760,431",325
食料品,"22,858,714,656","23,986,379,074","26,185,641,418","29,693,676,524","30,466,104,840",125
建設業,"38,800,708,240","33,541,283,318","36,255,092,094","38,863,367,969","37,685,756,129",163
非鉄金属,"20,878,004,912","19,711,833,206","26,818,478,912","29,504,415,500","30,777,843,353",34
鉱業,"78,607,166,667","62,003,000,000","71,074,666,667","75,793,833,333","86,503,666,667",6
機械,"29,034,612,356","28,444,759,299","29,211,520,644","33,617,223,467","34,333,159,604",230
サービス業,"136,778,160,630","133,908,188,459","132,894,196,774","147,786,625,147","148,270,304,861",541
金属製品,"14,694,856,900","14,619,761,868","14,431,061,165","17,444,713,576","18,145,019,174",92
情報・通信業,"24,741,493,658","25,295,126,283","26,557,702,992","31,051,557,691","30,633,478,608",566
医薬品,"55,734,671,836","65,423,143,825","69,275,843,303","82,835,386,671","81,085,175,189",74
不動産業,"19,730,138,610","21,018,606,945","22,419,080,542","28,171,629,918","26,596,216,184",141
陸運業,"41,038,992,548","38,998,645,548","35,993,994,810","44,063,190,667","48,606,341,578",64
小売業,"22,661,556,517","24,278,956,388","27,290,697,982","34,439,848,592","30,279,198,168",333
化学,"37,336,951,581","35,759,244,132","36,704,607,332","40,470,851,616","41,563,749,582",213
繊維製品,"14,634,018,140","15,578,400,633","16,305,250,040","20,573,704,040","18,754,086,520",50
電気機器,"70,279,505,502","70,098,431,945","70,998,337,916","73,255,747,337","72,620,141,848",244
ガラス・土石製品,"21,942,641,759","20,049,824,945","22,312,743,193","27,300,465,123","27,695,934,754",57
輸送用機器,"179,532,004,885","176,723,333,345","182,821,580,575","242,664,494,977","247,277,709,517",87
石油・石炭製品,"64,622,204,900","58,287,169,600","63,265,328,300","66,305,522,600","82,702,870,000",10
パルプ・紙,"13,280,486,600","16,591,293,000","17,037,703,120","22,695,648,720","21,212,199,000",25
その他製品,"28,155,659,137","29,134,744,962","31,883,643,321","38,754,587,202","38,210,335,477",111
精密機器,"35,633,075,551","34,412,238,469","34,763,993,224","40,023,039,918","46,751,043,592",49
ゴム製品,"50,248,500,474","48,167,056,105","61,432,405,579","63,034,604,737","49,707,443,632",19
鉄鋼,"24,384,163,262","26,739,853,881","30,709,988,571","38,332,857,929","39,001,315,214",42
倉庫・運輸関連,"9,313,271,500","9,480,885,472","9,039,481,324","9,843,904,000","11,086,018,410",39
海運業,"52,592,036,636","38,646,339,364","34,477,419,636","37,410,431,909","62,830,601,364",11
空運業,"166,895,287,400","168,146,891,200","119,626,091,200","282,670,733,600","295,264,564,800",5
電気・ガス業,"129,959,503,583","125,124,389,167","112,539,307,875","97,014,113,040","127,325,186,440",25
