﻿,株式会社丸運
分析対象年,2021
証券コード,9067
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,MARUWN CORPORATION
資産合計,"41,055,000,000"
流動資産,"10,908,000,000"
当座資産,"3,265,000,000"
現金及び預金,"2,941,000,000"
売上債権,"324,000,000"
棚卸資産,"35,000,000"
固定資産,"30,147,000,000"
有形固定資産,"25,663,000,000"
負債合計,"17,199,000,000"
流動負債,"9,888,000,000"
仕入債務,0
固定負債,"7,310,000,000"
有利子負債,"5,713,000,000"
純資産合計,"23,856,000,000"
株主資本,"20,111,000,000"
自己資本,"23,560,000,000"
売上高,"47,270,000,000"
売上原価,"43,741,000,000"
売上総利益,"3,529,000,000"
販管費,"2,868,000,000"
営業利益,"661,000,000"
営業外損益,"82,000,000"
営業外収益,"129,000,000"
営業外費用,"47,000,000"
受取利息,"5,000,000"
支払利息,"30,000,000"
経常利益,"743,000,000"
特別損益,"16,000,000"
特別利益,"127,000,000"
特別損失,"111,000,000"
税引前利益,"759,000,000"
法人税等,"306,000,000"
当期純利益,"453,000,000"
営業CF,"2,738,000,000"
減価償却費,"2,266,000,000"
配当金支払額,"229,000,000"
投資CF,"-2,399,000,000"
財務CF,"-773,000,000"
株価,276
発行済株式数,"28,965,449"
運転資本,"359,000,000"
投下資本,"25,824,000,000"
損益分岐点売上高,"38,240,000,000"
事業利益,"790,000,000"
実効税率,40.3
NOPAT,"394,617,000"
負債コスト,0.5
株主資本コスト,6.9
時価総額,"8,005,470,795"
DPS,8
EV,"10,777,470,795"
EBITDA,"2,927,000,000"
留保利益,"16,947,000,000"
従業員数,"2,283"
一人当たり売上高,"20,705,212"
一人当たり営業利益,"289,531"
一人当たり営業CF,"1,199,299"
一日当たり売上高,"129,506,849"
一日当たり売上原価,"119,838,356"
流動比率,110.3
当座比率,33.0
自己資本比率,57.4
固定比率,126.4
固定長期適合率,96.7
ギアリング比率,73.0
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,41.3
損益分岐点比率,80.9
安全余裕率,19.1
ICR,22.0
EBITDA負債倍率,0.9
売上高原価率,92.5
売上総利益率,7.5
売上高販管費率,6.1
売上高営業利益率,1.4
売上高金利負担率,0.1
売上高経常利益率,1.6
売上高当期純利益率,1.0
総資本税引前当期純利益率,1.8
ROA,1.9
ROE,2.0
ROIC,1.5
CFROI,10.6
CFマージン,5.8
EBITDAマージン,6.2
WACC,5.5
EVAスプレッド,-4.0
DOE,1.1
配当性向,48.2
配当利回り,2.9
PBR,0.3
PER,16.9
EPS,16.4
株式益回り,5.9
PCFR,2.9
PSR,0.2
ミックス係数,5.7
EV/EBITDA倍率,3.7
総資産回転率,1.2
固定資産回転率,1.6
有形固定資産回転率,1.8
投下資本回転率,1.8
資本生産性,2.6
売上債権回転期間,2.5
棚卸資産回転期間,0.3
仕入債務回転期間,0.0
CCC,2.8
