,2019,2020,2021,2022,2023,企業数
全業種,7.9,6.7,6.6,7.3,7.6,"3,715"
水産・農林業,6.1,4.5,7.1,7.6,7.2,11
卸売業,7.0,6.1,6.1,7.1,8.0,320
食料品,6.2,6.6,6.3,6.5,5.4,128
建設業,11.7,10.8,9.9,8.8,7.9,163
非鉄金属,6.1,3.8,5.6,8.6,6.5,34
鉱業,5.4,5.0,4.3,12.2,16.5,6
機械,8.9,7.0,6.4,7.4,8.1,227
サービス業,12.0,8.6,8.8,10.6,10.5,548
金属製品,6.9,5.9,4.8,5.5,5.6,92
情報・通信業,12.8,12.6,12.7,12.6,11.8,595
医薬品,6.6,4.8,4.7,4.6,4.4,72
不動産業,7.3,6.0,5.5,6.6,6.6,140
陸運業,6.3,5.3,2.1,2.9,4.6,64
小売業,6.7,5.5,5.0,5.6,5.7,335
化学,8.0,7.0,6.9,7.5,6.9,209
繊維製品,4.6,3.0,2.2,2.9,3.4,50
電気機器,7.6,5.7,6.5,8.4,7.9,240
ガラス・土石製品,8.0,5.7,6.6,6.7,6.7,57
輸送用機器,7.4,4.4,2.4,5.2,4.5,87
石油・石炭製品,8.9,1.8,5.9,10.2,3.3,10
パルプ・紙,4.7,5.6,4.9,5.9,5.5,25
その他製品,5.5,5.3,5.5,6.8,6.5,112
精密機器,7.7,7.1,7.0,9.4,8.8,49
ゴム製品,7.5,6.0,5.8,6.3,7.9,18
鉄鋼,5.4,4.7,3.0,7.1,5.7,42
倉庫・運輸関連,5.6,5.0,4.1,6.5,5.9,39
海運業,2.5,1.5,1.0,2.5,5.5,11
空運業,8.9,7.0,-17.8,-7.3,5.6,6
電気・ガス業,3.4,3.7,3.5,1.9,2.3,25
