,2016,2017,2018,2019,2020,企業数
全業種,8.6,8.4,8.6,9.5,10.1,3351
水産・農林業,12.8,12.1,10.6,11.5,13.4,10
卸売業,6.7,6.6,7.0,7.3,7.7,330
食料品,9.9,9.4,8.6,9.1,10.3,122
建設業,5.3,5.5,5.6,5.7,6.3,168
非鉄金属,10.4,9.4,9.6,10.5,11.6,34
鉱業,17.3,11.9,12.6,14.1,18.7,6
機械,6.0,6.2,6.1,7.5,8.7,229
サービス業,13.9,15.0,15.1,16.4,18.7,399
金属製品,6.5,6.8,6.8,7.0,7.5,92
情報・通信業,13.6,14.5,13.8,15.0,15.2,445
医薬品,6.8,6.2,6.3,6.7,6.3,55
不動産業,26.9,26.9,30.0,29.7,34.5,94
陸運業,11.4,10.9,11.6,11.3,11.8,49
小売業,11.0,11.2,10.6,10.7,11.1,340
化学,6.1,5.7,5.4,6.2,6.9,207
繊維製品,6.6,7.0,6.8,7.2,7.7,54
電気機器,6.4,6.2,6.2,7.3,7.8,245
ガラス・土石製品,7.1,6.5,6.2,7.1,8.0,58
輸送用機器,8.0,7.9,8.0,9.1,9.4,89
石油・石炭製品,11.3,7.4,6.7,7.0,9.1,10
パルプ・紙,6.4,6.0,5.8,6.0,7.2,26
その他製品,7.9,8.0,8.6,9.7,9.6,112
精密機器,6.6,6.9,6.6,7.7,8.5,49
ゴム製品,6.0,6.7,5.8,8.0,10.0,19
鉄鋼,7.2,6.6,6.6,7.3,9.3,44
倉庫・運輸関連,12.3,11.4,12.2,12.1,13.3,30
海運業,12.9,11.4,12.0,12.7,14.8,9
空運業,10.3,9.8,12.2,12.2,12.6,2
電気・ガス業,13.6,11.2,13.5,15.5,15.0,24
