,2019,2020,2021,2022,2023,企業数
全業種,34.1,34.0,34.7,35.6,36.5,"3,715"
水産・農林業,20.8,22.1,29.1,27.7,30.1,11
卸売業,32.2,34.0,34.6,34.2,35.8,320
食料品,40.2,40.4,42.3,43.6,43.9,128
建設業,36.8,38.6,38.8,40.8,41.3,163
非鉄金属,28.2,27.9,29.9,30.0,32.8,34
鉱業,56.2,56.0,56.7,57.0,60.8,6
機械,42.1,42.5,42.2,44.7,46.3,227
サービス業,29.6,28.9,28.9,29.2,29.4,548
金属製品,41.7,45.7,44.8,43.7,42.5,92
情報・通信業,32.9,31.5,31.9,32.2,33.0,595
医薬品,44.9,37.0,33.0,32.1,32.5,72
不動産業,21.4,21.1,22.2,24.0,24.3,140
陸運業,34.7,36.6,35.2,34.5,34.4,64
小売業,24.9,23.1,22.4,22.8,24.5,335
化学,44.3,43.7,45.5,45.6,46.6,209
繊維製品,31.8,29.8,30.3,30.6,32.8,50
電気機器,34.8,34.5,37.6,38.6,40.0,240
ガラス・土石製品,42.0,44.0,45.1,47.4,47.1,57
輸送用機器,38.1,38.0,38.1,39.0,38.8,87
石油・石炭製品,31.4,29.6,32.0,28.2,27.0,10
パルプ・紙,32.5,32.0,32.2,36.7,38.0,25
その他製品,34.5,35.8,35.8,38.9,41.7,112
精密機器,37.1,38.3,37.9,43.3,44.4,49
ゴム製品,42.1,41.9,47.2,47.9,47.2,18
鉄鋼,35.1,34.5,37.5,39.0,39.3,42
倉庫・運輸関連,38.6,36.9,37.5,38.9,42.0,39
海運業,17.1,15.4,20.7,29.9,35.1,11
空運業,22.3,21.2,19.0,10.7,7.9,6
電気・ガス業,19.7,21.0,18.0,21.9,23.1,25
