﻿,極東貿易株式会社
分析対象年,2023
証券コード,8093
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"Kyokuto Boeki Kaisha, Ltd."
資産合計,"44,522,000,000"
流動資産,"33,624,000,000"
当座資産,"25,972,000,000"
現金及び預金,"9,592,000,000"
売上債権,"16,380,000,000"
棚卸資産,"4,800,000,000"
固定資産,"10,897,000,000"
有形固定資産,"2,259,000,000"
負債合計,"20,969,000,000"
流動負債,"18,315,000,000"
仕入債務,"12,108,000,000"
固定負債,"2,653,000,000"
有利子負債,"3,600,000,000"
純資産合計,"23,553,000,000"
株主資本,"21,331,000,000"
自己資本,"23,545,000,000"
売上高,"42,657,000,000"
売上原価,"33,755,000,000"
売上総利益,"8,902,000,000"
販管費,"7,902,000,000"
営業利益,"1,000,000,000"
営業外損益,"522,000,000"
営業外収益,"573,000,000"
営業外費用,"51,000,000"
受取利息,"27,000,000"
支払利息,"31,000,000"
経常利益,"1,523,000,000"
特別損益,"-21,000,000"
特別利益,"272,000,000"
特別損失,"293,000,000"
税引前利益,"1,502,000,000"
法人税等,"485,000,000"
当期純利益,"1,019,000,000"
営業CF,"1,589,000,000"
減価償却費,"384,000,000"
配当金支払額,"797,000,000"
投資CF,"-37,000,000"
財務CF,"-1,673,000,000"
株価,"1,506"
発行済株式数,"12,991,836"
運転資本,"9,072,000,000"
投下資本,"24,931,000,000"
損益分岐点売上高,"37,808,612,440"
事業利益,"1,574,000,000"
実効税率,32.2
NOPAT,"678,000,000"
負債コスト,0.9
株主資本コスト,11.2
時価総額,"19,565,705,016"
DPS,61
EV,"13,573,705,016"
EBITDA,"1,384,000,000"
留保利益,"10,784,000,000"
従業員数,602
一人当たり売上高,"70,858,804"
一人当たり営業利益,"1,661,130"
一人当たり営業CF,"2,639,535"
一日当たり売上高,"116,868,493"
一日当たり売上原価,"92,479,452"
流動比率,183.6
当座比率,141.8
自己資本比率,52.9
固定比率,46.3
固定長期適合率,41.6
ギアリング比率,89.1
DEレシオ,0.2
財務レバレッジ,1.9
総資本留保利益率,24.2
損益分岐点比率,88.6
安全余裕率,11.4
ICR,32.3
EBITDA負債倍率,-4.3
売上高原価率,79.1
売上総利益率,20.9
売上高販管費率,18.5
売上高営業利益率,2.3
売上高金利負担率,0.1
売上高経常利益率,3.6
売上高当期純利益率,2.4
総資本税引前当期純利益率,3.4
ROA,3.5
ROE,4.3
ROIC,2.7
CFROI,6.4
CFマージン,3.7
EBITDAマージン,3.2
WACC,9.5
EVAスプレッド,-6.8
DOE,3.7
配当性向,78.4
配当利回り,4.1
PBR,0.8
PER,19.2
EPS,78.3
株式益回り,5.2
PCFR,12.3
PSR,0.5
ミックス係数,16.0
EV/EBITDA倍率,9.8
総資産回転率,1.0
固定資産回転率,3.9
有形固定資産回転率,18.9
投下資本回転率,1.7
資本生産性,4.0
売上債権回転期間,140.2
棚卸資産回転期間,51.9
仕入債務回転期間,130.9
CCC,61.1
