﻿,株式会社アジアゲートホールディングス
分析対象年,2022
証券コード,1783
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"Asia Gate Holdings Co.,Ltd."
資産合計,"7,471,517,000"
流動資産,"5,810,538,000"
当座資産,"2,023,720,000"
現金及び預金,"1,759,563,000"
売上債権,"264,157,000"
棚卸資産,"319,067,000"
固定資産,"1,660,979,000"
有形固定資産,"22,574,000"
負債合計,"2,243,847,000"
流動負債,"2,063,508,000"
仕入債務,"629,754,000"
固定負債,"180,338,000"
有利子負債,"1,157,966,000"
純資産合計,"5,227,670,000"
株主資本,"5,145,136,000"
自己資本,"5,145,136,000"
売上高,"5,027,291,000"
売上原価,"3,234,715,000"
売上総利益,"1,792,576,000"
販管費,"1,716,965,000"
営業利益,"75,611,000"
営業外損益,"-24,661,000"
営業外収益,"12,324,000"
営業外費用,"36,985,000"
受取利息,"4,882,000"
支払利息,"36,089,000"
経常利益,"50,951,000"
特別損益,"-767,529,000"
特別利益,"26,014,000"
特別損失,"793,543,000"
税引前利益,"-716,577,000"
法人税等,"51,365,000"
当期純利益,"-767,942,000"
営業CF,"-2,044,362,000"
減価償却費,"31,331,000"
配当金支払額,0
投資CF,"-1,422,949,000"
財務CF,"3,112,427,000"
株価,56
発行済株式数,"167,942,851"
運転資本,"-46,530,000"
投下資本,"6,303,102,000"
損益分岐点売上高,"4,809,425,770"
事業利益,"87,936,000"
実効税率,-7.2
NOPAT,"81,054,992"
負債コスト,3.1
株主資本コスト,3.9
時価総額,"9,404,799,656"
DPS,0
EV,"8,803,202,656"
EBITDA,"106,942,000"
留保利益,"-6,016,068,000"
従業員数,27
一人当たり売上高,"186,195,963"
一人当たり営業利益,"2,800,407"
一人当たり営業CF,"-75,717,111"
一日当たり売上高,"13,773,400"
一日当たり売上原価,"8,862,233"
流動比率,281.6
当座比率,98.1
自己資本比率,68.9
固定比率,31.8
固定長期適合率,30.7
ギアリング比率,43.6
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,-80.5
損益分岐点比率,95.7
安全余裕率,4.3
ICR,2.1
EBITDA負債倍率,-5.6
売上高原価率,64.3
売上総利益率,35.7
売上高販管費率,34.2
売上高営業利益率,1.5
売上高金利負担率,0.7
売上高経常利益率,1.0
売上高当期純利益率,-16.0
総資本税引前当期純利益率,-9.6
ROA,1.2
ROE,-15.6
ROIC,1.3
CFROI,-32.4
CFマージン,-40.7
EBITDAマージン,2.1
WACC,3.8
EVAスプレッド,-2.5
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.8
PER,-11.7
EPS,-4.8
株式益回り,-8.5
PCFR,-4.6
PSR,1.9
ミックス係数,-21.1
EV/EBITDA倍率,82.3
総資産回転率,0.7
固定資産回転率,3.0
有形固定資産回転率,222.7
投下資本回転率,0.8
資本生産性,1.2
売上債権回転期間,19.2
棚卸資産回転期間,36.0
仕入債務回転期間,71.1
CCC,-15.9
