﻿,イオンディライト株式会社
分析対象年,2022
証券コード,9787
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"AEON DELIGHT CO., LTD."
資産合計,"142,859,000,000"
流動資産,"121,013,000,000"
当座資産,"111,988,000,000"
現金及び預金,"68,282,000,000"
売上債権,"43,706,000,000"
棚卸資産,"2,072,000,000"
固定資産,"21,845,000,000"
有形固定資産,"7,080,000,000"
負債合計,"47,437,000,000"
流動負債,"43,892,000,000"
仕入債務,"22,528,000,000"
固定負債,"3,544,000,000"
有利子負債,"247,000,000"
純資産合計,"95,421,000,000"
株主資本,"92,958,000,000"
自己資本,"94,577,000,000"
売上高,"317,657,000,000"
売上原価,"278,159,000,000"
売上総利益,"39,498,000,000"
販管費,"23,765,000,000"
営業利益,"15,733,000,000"
営業外損益,"56,000,000"
営業外収益,"448,000,000"
営業外費用,"392,000,000"
受取利息,"32,000,000"
支払利息,"29,000,000"
経常利益,"15,789,000,000"
特別損益,"566,000,000"
特別利益,"1,422,000,000"
特別損失,"856,000,000"
税引前利益,"16,355,000,000"
法人税等,"5,790,000,000"
当期純利益,"10,565,000,000"
営業CF,"12,598,000,000"
減価償却費,"2,755,000,000"
配当金支払額,"4,450,000,000"
投資CF,"-386,000,000"
財務CF,"-4,572,000,000"
株価,"2,931"
発行済株式数,"54,169,633"
運転資本,"23,250,000,000"
投下資本,"93,205,000,000"
損益分岐点売上高,"191,653,225,806"
事業利益,"16,181,000,000"
実効税率,35.4
NOPAT,"10,163,518,000"
負債コスト,11.7
株主資本コスト,1.8
時価総額,"158,744,651,203"
DPS,82
EV,"90,709,651,203"
EBITDA,"18,488,000,000"
留保利益,"88,178,000,000"
従業員数,"20,200"
一人当たり売上高,"15,725,594"
一人当たり営業利益,"778,861"
一人当たり営業CF,"623,663"
一日当たり売上高,"870,293,151"
一日当たり売上原価,"762,079,452"
流動比率,275.7
当座比率,255.1
自己資本比率,66.2
固定比率,22.9
固定長期適合率,22.1
ギアリング比率,50.2
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,61.7
損益分岐点比率,60.3
安全余裕率,39.7
ICR,542.5
EBITDA負債倍率,-3.7
売上高原価率,87.6
売上総利益率,12.4
売上高販管費率,7.5
売上高営業利益率,5.0
売上高金利負担率,0.0
売上高経常利益率,5.0
売上高当期純利益率,3.4
総資本税引前当期純利益率,11.4
ROA,11.3
ROE,11.3
ROIC,10.9
CFROI,13.5
CFマージン,4.0
EBITDAマージン,5.8
WACC,1.9
EVAスプレッド,9.0
DOE,4.8
配当性向,41.7
配当利回り,2.8
PBR,1.7
PER,14.9
EPS,196.9
株式益回り,6.7
PCFR,12.6
PSR,0.5
ミックス係数,24.8
EV/EBITDA倍率,4.9
総資産回転率,2.2
固定資産回転率,14.5
有形固定資産回転率,44.9
投下資本回転率,3.4
資本生産性,16.9
売上債権回転期間,50.2
棚卸資産回転期間,2.7
仕入債務回転期間,29.6
CCC,23.4
