﻿,NSユナイテッド海運株式会社
分析対象年,2023
証券コード,9110
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,海運業
英語表記会社名,"NS UNITED KAIUN KAISHA, LTD."
資産合計,"275,784,000,000"
流動資産,"94,718,000,000"
当座資産,"40,314,000,000"
現金及び預金,"30,314,000,000"
売上債権,0
棚卸資産,"13,382,000,000"
固定資産,"181,066,000,000"
有形固定資産,"169,718,000,000"
負債合計,"138,379,000,000"
流動負債,"50,031,000,000"
仕入債務,"13,755,000,000"
固定負債,"88,349,000,000"
有利子負債,"100,787,000,000"
純資産合計,"137,405,000,000"
株主資本,"136,129,000,000"
自己資本,"137,405,000,000"
売上高,"250,825,000,000"
売上原価,"211,461,000,000"
売上総利益,"39,364,000,000"
販管費,"6,878,000,000"
営業利益,"32,486,000,000"
営業外損益,"957,000,000"
営業外収益,"2,202,000,000"
営業外費用,"1,245,000,000"
受取利息,"9,000,000"
支払利息,"1,191,000,000"
経常利益,"33,444,000,000"
特別損益,"-584,000,000"
特別利益,"410,000,000"
特別損失,"994,000,000"
税引前利益,"32,860,000,000"
法人税等,"5,257,000,000"
当期純利益,"27,603,000,000"
営業CF,"42,930,000,000"
減価償却費,"17,828,000,000"
配当金支払額,"8,476,000,000"
投資CF,"-1,958,000,000"
財務CF,"-32,392,000,000"
株価,"4,115"
発行済株式数,"23,970,679"
運転資本,"-373,000,000"
投下資本,"236,916,000,000"
損益分岐点売上高,"43,808,917,198"
事業利益,"34,689,000,000"
実効税率,16.0
NOPAT,"27,288,240,000"
負債コスト,1.2
株主資本コスト,9.9
時価総額,"98,639,344,085"
DPS,354
EV,"169,112,344,085"
EBITDA,"50,314,000,000"
留保利益,"110,921,000,000"
従業員数,657
一人当たり売上高,"381,773,212"
一人当たり営業利益,"49,445,967"
一人当たり営業CF,"65,342,466"
一日当たり売上高,"687,191,781"
一日当たり売上原価,"579,345,205"
流動比率,189.3
当座比率,80.6
自己資本比率,49.8
固定比率,131.8
固定長期適合率,80.2
ギアリング比率,100.7
DEレシオ,0.7
財務レバレッジ,2.0
総資本留保利益率,40.2
損益分岐点比率,17.5
安全余裕率,82.5
ICR,27.3
EBITDA負債倍率,1.4
売上高原価率,84.3
売上総利益率,15.7
売上高販管費率,2.7
売上高営業利益率,13.0
売上高金利負担率,0.5
売上高経常利益率,13.3
売上高当期純利益率,11.0
総資本税引前当期純利益率,11.9
ROA,12.6
ROE,20.1
ROIC,11.5
CFROI,18.1
CFマージン,17.1
EBITDAマージン,20.1
WACC,5.4
EVAスプレッド,6.1
DOE,6.2
配当性向,30.7
配当利回り,8.6
PBR,0.7
PER,3.6
EPS,1151.5
株式益回り,28.0
PCFR,2.3
PSR,0.4
ミックス係数,2.6
EV/EBITDA倍率,3.4
総資産回転率,0.9
固定資産回転率,1.4
有形固定資産回転率,1.5
投下資本回転率,1.1
資本生産性,13.7
売上債権回転期間,0.0
棚卸資産回転期間,23.1
仕入債務回転期間,23.7
CCC,-0.6
