,2018,2019,2020,2021,2022,企業数
全業種,1.6,1.6,1.6,1.7,1.5,"3,556"
水産・農林業,1.3,1.2,1.1,1.3,1.2,11
卸売業,1.1,1.0,1.0,1.1,1.0,311
食料品,1.4,1.3,1.3,1.3,1.2,120
建設業,1.2,1.0,1.0,1.1,1.0,154
非鉄金属,1.1,1.0,0.9,1.0,1.0,34
鉱業,0.6,0.6,0.5,0.6,0.6,6
機械,1.3,1.0,0.9,1.2,1.1,223
サービス業,2.2,2.2,2.1,2.6,2.1,515
金属製品,1.1,0.9,0.8,0.9,0.8,88
情報・通信業,2.6,3.2,3.4,3.3,2.5,536
医薬品,3.5,3.4,2.8,2.4,2.2,73
不動産業,1.2,1.2,1.2,1.4,1.1,132
陸運業,1.1,1.0,1.0,1.1,1.0,60
小売業,1.7,1.5,1.3,1.5,1.4,328
化学,1.4,1.2,1.1,1.3,1.1,208
繊維製品,1.0,0.9,0.9,1.0,0.9,49
電気機器,1.6,1.1,1.2,1.4,1.3,240
ガラス・土石製品,1.1,0.9,0.9,1.0,0.9,54
輸送用機器,0.9,0.8,0.8,0.8,0.8,86
石油・石炭製品,0.9,1.0,0.9,1.0,0.9,10
パルプ・紙,1.0,0.8,0.8,0.8,0.8,24
その他製品,1.1,1.0,1.1,1.1,1.1,109
精密機器,1.9,1.6,1.9,1.8,1.6,49
ゴム製品,1.4,0.9,0.8,0.8,0.8,19
鉄鋼,0.9,0.8,0.7,0.7,0.7,40
倉庫・運輸関連,1.2,0.9,0.8,0.9,0.9,36
海運業,1.0,0.8,0.8,0.8,0.9,11
空運業,1.4,1.0,1.0,1.0,1.1,5
電気・ガス業,1.0,1.0,0.9,1.0,0.9,25
