,2016,2017,2018,2019,2020,企業数
全業種,8035000.0,8007583.2,8098475.0,8331812.2,8315628.2,3605
水産・農林業,9733798.3,9790460.9,8927292.9,8915829.0,9168207.0,10
卸売業,12593489.6,12736383.5,12647558.7,12962818.8,12924389.3,336
食料品,15842697.1,15753581.8,15492837.1,15515562.6,15213329.4,127
建設業,5096830.2,5381060.7,5329742.1,5477058.8,5577910.7,171
非鉄金属,5675925.9,5627901.4,5490859.3,5547559.3,5374176.9,35
鉱業,14215091.3,13418709.3,13448076.2,18232624.9,14590386.3,6
機械,5962397.2,5783150.6,5958904.8,6101691.9,6052066.0,232
サービス業,7463219.5,7429690.7,7379741.0,7552395.3,7540163.1,493
金属製品,5681516.0,5487130.8,5847548.0,6145773.0,6007118.7,94
情報・通信業,7465098.4,7457237.0,7551695.9,7966679.4,8116313.3,487
医薬品,18767325.7,19035587.2,18813782.7,19092163.5,18144605.8,70
不動産業,14537665.6,14609023.7,14833463.8,15396080.1,14585795.0,135
陸運業,1443106.3,1517548.7,1546833.7,1527689.6,1567382.2,66
小売業,22952172.4,22893333.3,22453692.0,22675620.7,22517267.7,347
化学,8562922.9,8482295.1,8454416.0,8094208.3,8230916.5,212
繊維製品,5846217.0,6111111.1,6133484.8,6199018.0,6384514.7,54
電気機器,5455859.3,5389185.4,5449916.6,5944681.4,5688580.9,249
ガラス・土石製品,5669352.7,5646751.5,5577390.2,5596144.6,5518333.3,59
輸送用機器,2773859.2,2642275.1,2659376.9,2767485.1,2653876.6,89
石油・石炭製品,9385989.0,9298753.7,9157928.6,9819950.0,9595881.6,11
パルプ・紙,6510491.5,6204919.4,5834415.7,5809540.3,5669343.2,26
その他製品,6652527.3,6707510.9,6881376.5,7087241.0,7144001.1,112
精密機器,6540110.7,6217763.9,6321287.8,7233194.7,7496016.3,52
ゴム製品,3427594.7,3109821.0,3069139.2,3463383.0,3915964.5,19
鉄鋼,5703285.7,5910868.0,5694295.3,5919376.4,5764416.0,45
倉庫・運輸関連,3081385.4,3212689.0,3554741.9,3550916.7,3525135.6,37
海運業,7262218.6,7303944.5,6907563.2,7447688.9,7834552.5,10
空運業,4719206.5,5078277.5,5984972.7,6012674.3,5527912.6,5
電気・ガス業,17769965.8,17334660.3,17804687.5,16535031.8,18490416.3,16
