﻿,旭情報サービス株式会社
分析対象年,2021
証券コード,9799
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"ASAHI INTELLIGENCE SERVICE CO.,LTD."
資産合計,"11,535,918,000"
流動資産,"8,437,687,000"
当座資産,"8,365,844,000"
現金及び預金,"5,579,855,000"
売上債権,"2,184,913,000"
棚卸資産,"11,977,000"
固定資産,"3,098,230,000"
有形固定資産,"68,748,000"
負債合計,"2,510,227,000"
流動負債,"2,409,147,000"
仕入債務,0
固定負債,"101,080,000"
有利子負債,"260,000,000"
純資産合計,"9,025,690,000"
株主資本,"9,003,233,000"
自己資本,"9,025,689,000"
売上高,"12,282,312,000"
売上原価,"9,602,318,000"
売上総利益,"2,679,994,000"
販管費,"1,469,735,000"
営業利益,"1,210,259,000"
営業外損益,"24,183,000"
営業外収益,"26,630,000"
営業外費用,"2,447,000"
受取利息,"101,000"
支払利息,"1,908,000"
経常利益,"1,234,442,000"
特別損益,"-72,000"
特別利益,0
特別損失,"72,000"
税引前利益,"1,234,370,000"
法人税等,"390,942,000"
当期純利益,"843,427,000"
営業CF,"992,416,000"
減価償却費,"13,793,000"
配当金支払額,"307,884,000"
投資CF,"172,000"
財務CF,"-308,622,000"
株価,"1,196"
発行済株式数,"8,264,850"
運転資本,"2,196,890,000"
投下資本,"9,263,233,000"
損益分岐点売上高,"6,741,903,670"
事業利益,"1,236,889,000"
実効税率,31.7
NOPAT,"826,606,897"
負債コスト,0.7
株主資本コスト,4.2
時価総額,"9,882,942,333"
DPS,37
EV,"4,563,087,333"
EBITDA,"1,224,052,000"
留保利益,"8,039,475,000"
従業員数,"1,604"
一人当たり売上高,"7,657,302"
一人当たり営業利益,"754,526"
一人当たり営業CF,"618,713"
一日当たり売上高,"33,650,170"
一日当たり売上原価,"26,307,721"
流動比率,350.2
当座比率,347.3
自己資本比率,78.2
固定比率,34.3
固定長期適合率,33.9
ギアリング比率,27.8
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,69.7
損益分岐点比率,54.9
安全余裕率,45.1
ICR,634.3
EBITDA負債倍率,-4.3
売上高原価率,78.2
売上総利益率,21.8
売上高販管費率,12.0
売上高営業利益率,9.9
売上高金利負担率,0.0
売上高経常利益率,10.1
売上高当期純利益率,6.9
総資本税引前当期純利益率,10.7
ROA,10.7
ROE,9.3
ROIC,8.9
CFROI,10.7
CFマージン,8.1
EBITDAマージン,10.0
WACC,4.1
EVAスプレッド,4.8
DOE,3.4
配当性向,36.5
配当利回り,3.1
PBR,1.1
PER,11.7
EPS,102.0
株式益回り,8.5
PCFR,10.0
PSR,0.8
ミックス係数,12.8
EV/EBITDA倍率,3.7
総資産回転率,1.1
固定資産回転率,4.0
有形固定資産回転率,178.7
投下資本回転率,1.3
資本生産性,13.1
売上債権回転期間,64.9
棚卸資産回転期間,0.5
仕入債務回転期間,0.0
CCC,65.4
