﻿,株式会社ベイカレント・コンサルティング
分析対象年,2023
証券コード,6532
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,IFRS
新市場区分,プライム
業種,サービス業
英語表記会社名,"BayCurrent Consulting, Inc."
資産合計,"75,265,000,000"
流動資産,"49,705,000,000"
当座資産,"48,723,000,000"
現金及び預金,"36,606,000,000"
売上債権,"12,117,000,000"
棚卸資産,"463,000,000"
固定資産,"25,560,000,000"
有形固定資産,"1,621,000,000"
負債合計,"17,924,000,000"
流動負債,"15,204,000,000"
仕入債務,0
固定負債,"2,720,000,000"
有利子負債,"4,139,000,000"
純資産合計,"57,341,000,000"
株主資本,"50,421,000,000"
自己資本,"50,421,000,000"
売上高,"76,090,000,000"
売上原価,"33,669,000,000"
売上総利益,"42,421,000,000"
販管費,"12,506,000,000"
営業利益,"29,915,000,000"
営業外損益,"-41,000,000"
営業外収益,0
営業外費用,"41,000,000"
受取利息,0
支払利息,"8,000,000"
経常利益,0
特別損益,"1,000,000"
特別利益,"1,000,000"
特別損失,0
税引前利益,"29,875,000,000"
法人税等,"7,965,000,000"
当期純利益,"21,910,000,000"
営業CF,"21,635,000,000"
減価償却費,"1,064,000,000"
配当金支払額,"4,753,000,000"
投資CF,"-2,256,000,000"
財務CF,"-8,829,000,000"
株価,"5,350"
発行済株式数,"155,411,410"
運転資本,"12,580,000,000"
投下資本,"54,560,000,000"
損益分岐点売上高,"22,412,186,380"
事業利益,"41,000,000"
実効税率,26.7
NOPAT,"21,927,695,000"
負債コスト,0.2
株主資本コスト,15.8
時価総額,"831,451,043,500"
DPS,31
EV,"798,984,043,500"
EBITDA,"30,979,000,000"
留保利益,"52,382,000,000"
従業員数,"3,310"
一人当たり売上高,"22,987,915"
一人当たり営業利益,"9,037,764"
一人当たり営業CF,"6,536,254"
一日当たり売上高,"208,465,753"
一日当たり売上原価,"92,243,836"
流動比率,326.9
当座比率,320.5
自己資本比率,67.0
固定比率,44.6
固定長期適合率,42.6
ギアリング比率,35.5
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,69.6
損益分岐点比率,29.5
安全余裕率,70.5
ICR,3739.4
EBITDA負債倍率,-1.0
売上高原価率,44.2
売上総利益率,55.8
売上高販管費率,16.4
売上高営業利益率,39.3
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,28.8
総資本税引前当期純利益率,39.7
ROA,0.1
ROE,43.5
ROIC,40.2
CFROI,39.7
CFマージン,28.4
EBITDAマージン,40.7
WACC,15.8
EVAスプレッド,24.4
DOE,9.4
配当性向,21.7
配当利回り,0.6
PBR,14.5
PER,37.9
EPS,141.0
株式益回り,2.6
PCFR,38.4
PSR,10.9
ミックス係数,550.3
EV/EBITDA倍率,25.8
総資産回転率,1.0
固定資産回転率,3.0
有形固定資産回転率,46.9
投下資本回転率,1.4
資本生産性,54.8
売上債権回転期間,58.1
棚卸資産回転期間,5.0
仕入債務回転期間,0.0
CCC,63.1
