﻿,AMGホールディングス株式会社
分析対象年,2022
証券コード,8891
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"AMG HOLDINGS CO., LTD."
資産合計,"18,067,919,000"
流動資産,"15,154,466,000"
当座資産,"5,002,311,000"
現金及び預金,"3,271,499,000"
売上債権,"1,730,812,000"
棚卸資産,0
固定資産,"2,913,452,000"
有形固定資産,"2,154,724,000"
負債合計,"11,467,628,000"
流動負債,"9,552,758,000"
仕入債務,"3,083,965,000"
固定負債,"1,914,869,000"
有利子負債,"6,363,768,000"
純資産合計,"6,600,290,000"
株主資本,"6,519,280,000"
自己資本,"6,538,936,000"
売上高,"16,359,714,000"
売上原価,"13,220,204,000"
売上総利益,"3,139,510,000"
販管費,"1,718,631,000"
営業利益,"1,420,879,000"
営業外損益,"-11,377,000"
営業外収益,"41,898,000"
営業外費用,"53,275,000"
受取利息,"71,000"
支払利息,"50,611,000"
経常利益,"1,409,502,000"
特別損益,"-26,394,000"
特別利益,"266,000"
特別損失,"26,660,000"
税引前利益,"1,383,108,000"
法人税等,"492,935,000"
当期純利益,"890,173,000"
営業CF,"58,092,000"
減価償却費,"60,324,000"
配当金支払額,"57,474,000"
投資CF,"-20,127,000"
財務CF,"213,982,000"
株価,914
発行済株式数,"2,906,048"
運転資本,"-1,353,153,000"
投下資本,"12,883,048,000"
損益分岐点売上高,"8,951,203,125"
事業利益,"1,462,777,000"
実効税率,35.6
NOPAT,"915,046,076"
負債コスト,0.8
株主資本コスト,4.8
時価総額,"2,656,127,872"
DPS,20
EV,"5,748,396,872"
EBITDA,"1,481,203,000"
留保利益,"5,237,407,000"
従業員数,220
一人当たり売上高,"74,362,336"
一人当たり営業利益,"6,458,541"
一人当たり営業CF,"264,055"
一日当たり売上高,"44,821,134"
一日当たり売上原価,"36,219,737"
流動比率,158.6
当座比率,52.4
自己資本比率,36.2
固定比率,44.1
固定長期適合率,34.2
ギアリング比率,175.4
DEレシオ,1.0
財務レバレッジ,2.8
総資本留保利益率,29.0
損益分岐点比率,54.7
安全余裕率,45.3
ICR,28.1
EBITDA負債倍率,2.1
売上高原価率,80.8
売上総利益率,19.2
売上高販管費率,10.5
売上高営業利益率,8.7
売上高金利負担率,0.3
売上高経常利益率,8.6
売上高当期純利益率,5.4
総資本税引前当期純利益率,7.7
ROA,8.1
ROE,13.5
ROIC,7.1
CFROI,0.5
CFマージン,0.4
EBITDAマージン,9.1
WACC,2.7
EVAスプレッド,4.4
DOE,0.9
配当性向,6.5
配当利回り,2.2
PBR,0.4
PER,3.0
EPS,303.5
株式益回り,33.2
PCFR,45.7
PSR,0.2
ミックス係数,1.2
EV/EBITDA倍率,3.9
総資産回転率,0.9
固定資産回転率,5.6
有形固定資産回転率,7.6
投下資本回転率,1.3
資本生産性,11.0
売上債権回転期間,38.6
棚卸資産回転期間,0.0
仕入債務回転期間,85.1
CCC,-46.5
