﻿,株式会社シイエム・シイ
分析対象年,2022
証券コード,2185
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,ＣＭＣＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"22,626,847,000"
流動資産,"17,102,292,000"
当座資産,"15,447,915,000"
現金及び預金,"11,504,867,000"
売上債権,"3,943,048,000"
棚卸資産,"1,114,644,000"
固定資産,"5,524,554,000"
有形固定資産,"2,769,141,000"
負債合計,"5,094,461,000"
流動負債,"3,459,432,000"
仕入債務,"1,279,952,000"
固定負債,"1,635,028,000"
有利子負債,"71,225,000"
純資産合計,"17,532,385,000"
株主資本,"17,020,891,000"
自己資本,"17,421,106,000"
売上高,"17,917,892,000"
売上原価,"11,057,095,000"
売上総利益,"6,860,797,000"
販管費,"4,270,389,000"
営業利益,"2,590,408,000"
営業外損益,"373,733,000"
営業外収益,"387,647,000"
営業外費用,"13,914,000"
受取利息,"4,190,000"
支払利息,"1,677,000"
経常利益,"2,964,140,000"
特別損益,"3,631,000"
特別利益,"3,693,000"
特別損失,"62,000"
税引前利益,"2,967,770,000"
法人税等,"935,618,000"
当期純利益,"2,032,152,000"
営業CF,"1,793,033,000"
減価償却費,"290,628,000"
配当金支払額,"358,990,000"
投資CF,"-158,749,000"
財務CF,"-450,097,000"
株価,"1,182"
発行済株式数,"14,364,000"
運転資本,"3,777,740,000"
投下資本,"17,092,116,000"
損益分岐点売上高,"11,149,840,731"
事業利益,"2,978,054,000"
実効税率,31.5
NOPAT,"1,774,429,480"
負債コスト,2.4
株主資本コスト,3.6
時価総額,"16,978,248,000"
DPS,25
EV,"5,544,606,000"
EBITDA,"2,881,036,000"
留保利益,"17,383,139,000"
従業員数,909
一人当たり売上高,"19,711,652"
一人当たり営業利益,"2,849,734"
一人当たり営業CF,"1,972,534"
一日当たり売上高,"49,090,115"
一日当たり売上原価,"30,293,411"
流動比率,494.4
当座比率,446.5
自己資本比率,77.0
固定比率,31.5
固定長期適合率,28.8
ギアリング比率,29.2
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,76.8
損益分岐点比率,62.2
安全余裕率,37.8
ICR,1544.7
EBITDA負債倍率,-4.0
売上高原価率,61.7
売上総利益率,38.3
売上高販管費率,23.8
売上高営業利益率,14.5
売上高金利負担率,0.0
売上高経常利益率,16.5
売上高当期純利益率,11.2
総資本税引前当期純利益率,13.1
ROA,13.2
ROE,11.5
ROIC,10.4
CFROI,10.5
CFマージン,10.0
EBITDAマージン,16.1
WACC,3.6
EVAスプレッド,6.8
DOE,2.1
配当性向,17.9
配当利回り,2.1
PBR,1.0
PER,8.5
EPS,139.5
株式益回り,11.8
PCFR,9.5
PSR,0.9
ミックス係数,8.2
EV/EBITDA倍率,1.9
総資産回転率,0.8
固定資産回転率,3.2
有形固定資産回転率,6.5
投下資本回転率,1.0
資本生産性,15.2
売上債権回転期間,80.3
棚卸資産回転期間,36.8
仕入債務回転期間,42.3
CCC,74.9
