﻿,兵機海運株式会社
分析対象年,2021
証券コード,9362
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"HYOKI KAIUN KAISHA,LTD."
資産合計,"11,628,000,000"
流動資産,"3,753,000,000"
当座資産,"3,601,000,000"
現金及び預金,"1,999,000,000"
売上債権,"1,602,000,000"
棚卸資産,"33,000,000"
固定資産,"7,874,000,000"
有形固定資産,"6,296,000,000"
負債合計,"8,546,000,000"
流動負債,"4,366,000,000"
仕入債務,"1,114,000,000"
固定負債,"4,179,000,000"
有利子負債,"6,489,000,000"
純資産合計,"3,081,000,000"
株主資本,"2,580,000,000"
自己資本,"3,080,000,000"
売上高,"13,001,000,000"
売上原価,"11,049,000,000"
売上総利益,"1,952,000,000"
販管費,"1,766,000,000"
営業利益,"186,000,000"
営業外損益,"24,000,000"
営業外収益,"80,000,000"
営業外費用,"56,000,000"
受取利息,"1,000,000"
支払利息,"37,000,000"
経常利益,"209,000,000"
特別損益,"172,000,000"
特別利益,"298,000,000"
特別損失,"126,000,000"
税引前利益,"381,000,000"
法人税等,"56,000,000"
当期純利益,"324,000,000"
営業CF,"790,000,000"
減価償却費,"425,000,000"
配当金支払額,"59,000,000"
投資CF,"416,000,000"
財務CF,"-605,000,000"
株価,"1,351"
発行済株式数,"1,224,000"
運転資本,"521,000,000"
投下資本,"9,069,000,000"
損益分岐点売上高,"11,773,333,333"
事業利益,"265,000,000"
実効税率,15.0
NOPAT,"158,100,000"
負債コスト,0.6
株主資本コスト,6.7
時価総額,"1,653,330,240"
DPS,48
EV,"6,143,330,240"
EBITDA,"611,000,000"
留保利益,"2,554,000,000"
従業員数,230
一人当たり売上高,"56,526,087"
一人当たり営業利益,"808,696"
一人当たり営業CF,"3,434,783"
一日当たり売上高,"35,619,178"
一日当たり売上原価,"30,271,233"
流動比率,86.0
当座比率,82.5
自己資本比率,26.5
固定比率,255.6
固定長期適合率,108.5
ギアリング比率,277.5
DEレシオ,2.1
財務レバレッジ,3.8
総資本留保利益率,22.0
損益分岐点比率,90.6
安全余裕率,9.4
ICR,5.0
EBITDA負債倍率,7.3
売上高原価率,85.0
売上総利益率,15.0
売上高販管費率,13.6
売上高営業利益率,1.4
売上高金利負担率,0.3
売上高経常利益率,1.6
売上高当期純利益率,2.5
総資本税引前当期純利益率,3.3
ROA,2.3
ROE,10.5
ROIC,1.7
CFROI,8.7
CFマージン,6.1
EBITDAマージン,4.7
WACC,2.3
EVAスプレッド,-0.6
DOE,2.3
配当性向,18.2
配当利回り,3.6
PBR,0.5
PER,5.1
EPS,264.7
株式益回り,19.6
PCFR,2.1
PSR,0.1
ミックス係数,2.7
EV/EBITDA倍率,10.1
総資産回転率,1.1
固定資産回転率,1.7
有形固定資産回転率,2.1
投下資本回転率,1.4
資本生産性,2.1
売上債権回転期間,45.0
棚卸資産回転期間,1.1
仕入債務回転期間,36.8
CCC,9.3
