﻿,アプライド株式会社
分析対象年,2022
証券コード,3020
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Applied Co.,Ltd."
資産合計,"16,090,000,000"
流動資産,"9,866,000,000"
当座資産,"8,252,000,000"
現金及び預金,"2,509,000,000"
売上債権,"5,743,000,000"
棚卸資産,"1,089,000,000"
固定資産,"6,223,000,000"
有形固定資産,"4,660,000,000"
負債合計,"7,560,000,000"
流動負債,"6,053,000,000"
仕入債務,"2,840,000,000"
固定負債,"1,506,000,000"
有利子負債,"1,607,000,000"
純資産合計,"8,529,000,000"
株主資本,"8,453,000,000"
自己資本,"8,453,000,000"
売上高,"43,956,000,000"
売上原価,"35,031,000,000"
売上総利益,"8,925,000,000"
販管費,"6,560,000,000"
営業利益,"2,365,000,000"
営業外損益,"11,000,000"
営業外収益,"31,000,000"
営業外費用,"20,000,000"
受取利息,"1,000,000"
支払利息,"10,000,000"
経常利益,"2,376,000,000"
特別損益,"-103,000,000"
特別利益,0
特別損失,"103,000,000"
税引前利益,"2,272,000,000"
法人税等,"777,000,000"
当期純利益,"1,495,000,000"
営業CF,"996,000,000"
減価償却費,"199,000,000"
配当金支払額,"216,000,000"
投資CF,"-606,000,000"
財務CF,"-816,000,000"
株価,"2,426"
発行済株式数,"2,703,200"
運転資本,"3,992,000,000"
投下資本,"10,060,000,000"
損益分岐点売上高,"32,315,270,936"
事業利益,"2,396,000,000"
実効税率,34.2
NOPAT,"1,556,170,000"
負債コスト,0.6
株主資本コスト,5.3
時価総額,"6,559,098,544"
DPS,80
EV,"5,657,098,544"
EBITDA,"2,564,000,000"
留保利益,"7,164,000,000"
従業員数,426
一人当たり売上高,"103,183,099"
一人当たり営業利益,"5,551,643"
一人当たり営業CF,"2,338,028"
一日当たり売上高,"120,427,397"
一日当たり売上原価,"95,975,342"
流動比率,163.0
当座比率,136.3
自己資本比率,52.5
固定比率,73.0
固定長期適合率,62.0
ギアリング比率,89.4
DEレシオ,0.2
財務レバレッジ,1.9
総資本留保利益率,44.5
損益分岐点比率,73.5
安全余裕率,26.5
ICR,236.5
EBITDA負債倍率,-0.4
売上高原価率,79.7
売上総利益率,20.3
売上高販管費率,14.9
売上高営業利益率,5.4
売上高金利負担率,0.0
売上高経常利益率,5.4
売上高当期純利益率,3.4
総資本税引前当期純利益率,14.1
ROA,14.9
ROE,17.6
ROIC,15.5
CFROI,9.9
CFマージン,2.3
EBITDAマージン,5.8
WACC,4.5
EVAスプレッド,11.0
DOE,2.6
配当性向,14.5
配当利回り,3.3
PBR,0.8
PER,4.4
EPS,549.3
株式益回り,22.6
PCFR,6.6
PSR,0.1
ミックス係数,3.4
EV/EBITDA倍率,2.2
総資産回転率,2.7
固定資産回転率,7.1
有形固定資産回転率,9.4
投下資本回転率,4.4
資本生産性,23.5
売上債権回転期間,47.7
棚卸資産回転期間,11.3
仕入債務回転期間,29.6
CCC,29.4
