﻿,株式会社大和
分析対象年,2023
証券コード,8247
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Daiwa Co.,Ltd."
資産合計,"27,143,694,000"
流動資産,"6,195,789,000"
当座資産,"4,323,682,000"
現金及び預金,"2,380,991,000"
売上債権,"1,942,691,000"
棚卸資産,"1,447,409,000"
固定資産,"20,947,905,000"
有形固定資産,"16,252,656,000"
負債合計,"23,613,175,000"
流動負債,"17,408,125,000"
仕入債務,"2,643,794,000"
固定負債,"6,205,050,000"
有利子負債,"8,720,553,000"
純資産合計,"3,530,518,000"
株主資本,"2,178,365,000"
自己資本,"3,530,518,000"
売上高,"15,852,456,000"
売上原価,"7,712,129,000"
売上総利益,"8,140,327,000"
販管費,"8,036,979,000"
営業利益,"103,348,000"
営業外損益,"34,484,000"
営業外収益,"656,622,000"
営業外費用,"622,138,000"
受取利息,"1,429,000"
支払利息,"117,897,000"
経常利益,"137,833,000"
特別損益,"40,541,000"
特別利益,"78,481,000"
特別損失,"37,940,000"
税引前利益,"178,375,000"
法人税等,"107,483,000"
当期純利益,"70,892,000"
営業CF,"569,425,000"
減価償却費,"767,271,000"
配当金支払額,0
投資CF,"-101,037,000"
財務CF,"-131,225,000"
株価,431
発行済株式数,"6,003,400"
運転資本,"746,306,000"
投下資本,"10,898,918,000"
損益分岐点売上高,"15,636,145,914"
事業利益,"759,971,000"
実効税率,60.3
NOPAT,"41,029,156"
負債コスト,1.4
株主資本コスト,9.8
時価総額,"2,587,465,400"
DPS,0
EV,"8,927,027,400"
EBITDA,"870,619,000"
留保利益,"2,430,245,000"
従業員数,615
一人当たり売上高,"25,776,351"
一人当たり営業利益,"168,046"
一人当たり営業CF,"925,894"
一日当たり売上高,"43,431,386"
一日当たり売上原価,"21,129,121"
流動比率,35.6
当座比率,24.8
自己資本比率,13.0
固定比率,593.3
固定長期適合率,215.2
ギアリング比率,668.8
DEレシオ,2.5
財務レバレッジ,7.7
総資本留保利益率,9.0
損益分岐点比率,98.6
安全余裕率,1.4
ICR,0.9
EBITDA負債倍率,7.3
売上高原価率,48.6
売上総利益率,51.4
売上高販管費率,50.7
売上高営業利益率,0.7
売上高金利負担率,0.7
売上高経常利益率,0.9
売上高当期純利益率,0.4
総資本税引前当期純利益率,0.7
ROA,2.8
ROE,2.0
ROIC,0.4
CFROI,5.2
CFマージン,3.6
EBITDAマージン,5.5
WACC,2.7
EVAスプレッド,-2.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.7
PER,36.5
EPS,11.8
株式益回り,2.7
PCFR,4.5
PSR,0.2
ミックス係数,26.7
EV/EBITDA倍率,10.3
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,1.0
投下資本回転率,1.5
資本生産性,0.9
売上債権回転期間,44.7
棚卸資産回転期間,68.5
仕入債務回転期間,125.1
CCC,-11.9
