﻿,大豊建設株式会社
分析対象年,2022
証券コード,1822
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,DAIHO CORPORATION
資産合計,"169,621,000,000"
流動資産,"140,167,000,000"
当座資産,"120,669,000,000"
現金及び預金,"19,780,000,000"
売上債権,"100,889,000,000"
棚卸資産,"100,000,000"
固定資産,"29,454,000,000"
有形固定資産,"17,151,000,000"
負債合計,"95,128,000,000"
流動負債,"86,445,000,000"
仕入債務,"930,000,000"
固定負債,"8,683,000,000"
有利子負債,"9,251,000,000"
純資産合計,"74,493,000,000"
株主資本,"72,636,000,000"
自己資本,"73,380,000,000"
売上高,"156,520,000,000"
売上原価,"141,329,000,000"
売上総利益,"15,191,000,000"
販管費,"6,334,000,000"
営業利益,"8,857,000,000"
営業外損益,"460,000,000"
営業外収益,"812,000,000"
営業外費用,"352,000,000"
受取利息,"66,000,000"
支払利息,"52,000,000"
経常利益,"9,316,000,000"
特別損益,"79,000,000"
特別利益,"573,000,000"
特別損失,"494,000,000"
税引前利益,"9,395,000,000"
法人税等,"3,211,000,000"
当期純利益,"6,184,000,000"
営業CF,"5,537,000,000"
減価償却費,"1,432,000,000"
配当金支払額,"1,995,000,000"
投資CF,"-2,194,000,000"
財務CF,"-11,971,000,000"
株価,"4,530"
発行済株式数,"18,433,163"
運転資本,"100,059,000,000"
投下資本,"81,887,000,000"
損益分岐点売上高,"65,298,969,072"
事業利益,"9,668,000,000"
実効税率,34.2
NOPAT,"5,827,906,000"
負債コスト,0.6
株主資本コスト,2.8
時価総額,"83,502,228,390"
DPS,108
EV,"72,973,228,390"
EBITDA,"10,289,000,000"
留保利益,"57,499,000,000"
従業員数,"1,687"
一人当たり売上高,"92,780,083"
一人当たり営業利益,"5,250,148"
一人当たり営業CF,"3,282,158"
一日当たり売上高,"428,821,918"
一日当たり売上原価,"387,202,740"
流動比率,162.1
当座比率,139.6
自己資本比率,43.3
固定比率,39.5
固定長期適合率,35.4
ギアリング比率,129.6
DEレシオ,0.1
財務レバレッジ,2.3
総資本留保利益率,33.9
損益分岐点比率,41.7
安全余裕率,58.3
ICR,170.3
EBITDA負債倍率,-1.0
売上高原価率,90.3
売上総利益率,9.7
売上高販管費率,4.0
売上高営業利益率,5.7
売上高金利負担率,0.0
売上高経常利益率,6.0
売上高当期純利益率,3.8
総資本税引前当期純利益率,5.5
ROA,5.7
ROE,8.2
ROIC,7.1
CFROI,6.8
CFマージン,3.5
EBITDAマージン,6.6
WACC,2.5
EVAスプレッド,4.6
DOE,2.7
配当性向,33.3
配当利回り,2.4
PBR,1.1
PER,13.9
EPS,324.8
株式益回り,7.2
PCFR,15.1
PSR,0.5
ミックス係数,15.6
EV/EBITDA倍率,7.1
総資産回転率,0.9
固定資産回転率,5.3
有形固定資産回転率,9.1
投下資本回転率,1.9
資本生産性,10.8
売上債権回転期間,235.3
棚卸資産回転期間,0.3
仕入債務回転期間,2.4
CCC,233.1
