﻿,燦ホールディングス株式会社
分析対象年,2023
証券コード,9628
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"SAN HOLDINGS,INC."
資産合計,"36,229,000,000"
流動資産,"11,039,000,000"
当座資産,"9,192,000,000"
現金及び預金,"9,192,000,000"
売上債権,0
棚卸資産,"151,000,000"
固定資産,"25,189,000,000"
有形固定資産,"22,483,000,000"
負債合計,"4,613,000,000"
流動負債,"3,559,000,000"
仕入債務,"993,000,000"
固定負債,"1,054,000,000"
有利子負債,"268,000,000"
純資産合計,"31,615,000,000"
株主資本,"31,615,000,000"
自己資本,"31,615,000,000"
売上高,"21,663,000,000"
売上原価,"16,325,000,000"
売上総利益,"5,338,000,000"
販管費,"1,470,000,000"
営業利益,"3,868,000,000"
営業外損益,"-25,000,000"
営業外収益,"31,000,000"
営業外費用,"56,000,000"
受取利息,"2,000,000"
支払利息,0
経常利益,"3,843,000,000"
特別損益,"284,000,000"
特別利益,"293,000,000"
特別損失,"9,000,000"
税引前利益,"4,127,000,000"
法人税等,"1,344,000,000"
当期純利益,"2,783,000,000"
営業CF,"3,262,000,000"
減価償却費,"882,000,000"
配当金支払額,"450,000,000"
投資CF,"-594,000,000"
財務CF,"-923,000,000"
株価,"1,118"
発行済株式数,"23,400,000"
運転資本,"-842,000,000"
投下資本,"31,883,000,000"
損益分岐点売上高,"5,975,609,756"
事業利益,"3,899,000,000"
実効税率,32.6
NOPAT,"2,607,032,000"
負債コスト,0.0
株主資本コスト,9.9
時価総額,"26,161,200,000"
DPS,19
EV,"17,237,200,000"
EBITDA,"4,750,000,000"
留保利益,"25,153,000,000"
従業員数,670
一人当たり売上高,"32,332,836"
一人当たり営業利益,"5,773,134"
一人当たり営業CF,"4,868,657"
一日当たり売上高,"59,350,685"
一日当たり売上原価,"44,726,027"
流動比率,310.2
当座比率,258.3
自己資本比率,87.3
固定比率,79.7
固定長期適合率,77.1
ギアリング比率,14.6
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,69.4
損益分岐点比率,27.6
安全余裕率,72.4
ICR,nan
EBITDA負債倍率,-1.9
売上高原価率,75.4
売上総利益率,24.6
売上高販管費率,6.8
売上高営業利益率,17.9
売上高金利負担率,0.0
売上高経常利益率,17.7
売上高当期純利益率,12.8
総資本税引前当期純利益率,11.4
ROA,10.8
ROE,8.8
ROIC,8.2
CFROI,10.2
CFマージン,15.1
EBITDAマージン,21.9
WACC,9.8
EVAスプレッド,-1.6
DOE,1.4
配当性向,16.2
配当利回り,1.7
PBR,0.8
PER,9.4
EPS,118.9
株式益回り,10.6
PCFR,8.0
PSR,1.2
ミックス係数,7.8
EV/EBITDA倍率,3.6
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,1.0
投下資本回転率,0.7
資本生産性,12.1
売上債権回転期間,0.0
棚卸資産回転期間,3.4
仕入債務回転期間,22.2
CCC,-18.8
