,2017,2018,2019,2020,2021,企業数
全業種,35.3,35.3,35.7,37.5,36.5,"3,288"
水産・農林業,49.4,52.2,50.4,68.8,64.6,11
卸売業,40.0,41.2,41.5,41.0,40.9,300
食料品,34.0,32.7,32.9,33.1,32.1,122
建設業,22.8,19.3,19.8,19.0,20.4,156
非鉄金属,64.8,64.6,70.5,63.1,63.2,34
鉱業,31.4,35.5,27.9,25.0,25.3,6
機械,27.6,24.1,25.0,28.0,26.1,211
サービス業,33.1,33.0,33.2,39.0,34.9,450
金属製品,27.4,29.3,23.1,20.2,28.2,85
情報・通信業,21.4,21.6,21.7,22.5,21.6,395
医薬品,22.8,23.5,22.6,21.2,23.4,50
不動産業,94.3,99.3,106.9,108.7,106.3,135
陸運業,47.1,44.0,43.4,41.3,44.7,67
小売業,44.8,40.7,43.5,44.8,49.1,322
化学,30.3,29.6,30.7,29.9,28.9,195
繊維製品,37.3,38.8,40.5,34.6,40.8,51
電気機器,31.1,28.9,33.6,35.4,33.0,226
ガラス・土石製品,33.8,33.3,31.9,29.2,28.3,57
輸送用機器,36.5,37.5,41.3,43.5,47.2,86
石油・石炭製品,64.5,64.5,79.2,60.5,53.3,10
パルプ・紙,47.9,43.6,43.5,47.5,50.0,25
その他製品,35.2,37.0,36.9,32.2,35.5,102
精密機器,40.2,44.1,38.3,33.7,35.8,49
ゴム製品,54.4,49.3,44.5,45.6,44.5,19
鉄鋼,28.2,30.3,40.3,38.1,38.9,41
倉庫・運輸関連,46.7,49.2,43.2,44.6,42.5,40
海運業,69.0,72.6,72.6,73.7,71.8,13
空運業,43.5,33.2,35.2,38.6,62.8,5
電気・ガス業,72.2,65.8,87.0,88.2,187.1,25
