﻿,ホウライ株式会社
分析対象年,2021
証券コード,9679
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"HORAI Co.,Ltd."
資産合計,"19,021,599,000"
流動資産,"4,135,909,000"
当座資産,"3,901,727,000"
現金及び預金,"3,638,441,000"
売上債権,"263,286,000"
棚卸資産,"150,026,000"
固定資産,"14,885,689,000"
有形固定資産,"13,758,562,000"
負債合計,"10,898,607,000"
流動負債,"1,293,682,000"
仕入債務,"76,349,000"
固定負債,"9,604,924,000"
有利子負債,"3,100,753,000"
純資産合計,"8,122,991,000"
株主資本,"7,988,390,000"
自己資本,"8,122,991,000"
売上高,"4,846,745,000"
売上原価,"4,020,694,000"
売上総利益,"826,051,000"
販管費,"619,060,000"
営業利益,"206,991,000"
営業外損益,"151,370,000"
営業外収益,"207,598,000"
営業外費用,"56,228,000"
受取利息,"40,000"
支払利息,"31,530,000"
経常利益,"358,361,000"
特別損益,"-83,784,000"
特別利益,0
特別損失,"83,784,000"
税引前利益,"274,577,000"
法人税等,"60,540,000"
当期純利益,"214,036,000"
営業CF,"886,816,000"
減価償却費,"319,973,000"
配当金支払額,"69,645,000"
投資CF,"-246,953,000"
財務CF,"-752,040,000"
株価,"3,100"
発行済株式数,"1,404,000"
運転資本,"336,963,000"
投下資本,"11,089,143,000"
損益分岐点売上高,"3,641,529,412"
事業利益,"414,589,000"
実効税率,22.0
NOPAT,"161,452,980"
負債コスト,1.0
株主資本コスト,2.7
時価総額,"4,352,400,000"
DPS,50
EV,"3,814,712,000"
EBITDA,"526,964,000"
留保利益,"3,274,360,000"
従業員数,190
一人当たり売上高,"25,509,184"
一人当たり営業利益,"1,089,426"
一人当たり営業CF,"4,667,453"
一日当たり売上高,"13,278,753"
一日当たり売上原価,"11,015,600"
流動比率,319.7
当座比率,301.6
自己資本比率,42.7
固定比率,183.3
固定長期適合率,84.0
ギアリング比率,134.2
DEレシオ,0.4
財務レバレッジ,2.3
総資本留保利益率,17.2
損益分岐点比率,75.1
安全余裕率,24.9
ICR,6.6
EBITDA負債倍率,-1.0
売上高原価率,83.0
売上総利益率,17.0
売上高販管費率,12.8
売上高営業利益率,4.3
売上高金利負担率,0.7
売上高経常利益率,7.4
売上高当期純利益率,4.4
総資本税引前当期純利益率,1.4
ROA,2.2
ROE,2.6
ROIC,1.5
CFROI,8.0
CFマージン,18.3
EBITDAマージン,10.9
WACC,2.2
EVAスプレッド,-0.7
DOE,0.9
配当性向,32.5
配当利回り,1.6
PBR,0.5
PER,20.3
EPS,152.4
株式益回り,4.9
PCFR,4.9
PSR,0.9
ミックス係数,10.9
EV/EBITDA倍率,7.2
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.4
資本生産性,1.9
売上債権回転期間,19.8
棚卸資産回転期間,13.6
仕入債務回転期間,6.9
CCC,26.5
