,2017,2018,2019,2020,2021,企業数
全業種,3685.2,2468.0,15946.1,2842.6,27292.5,"3,435"
水産・農林業,53.3,53.2,49.3,48.2,41.9,11
卸売業,3060.7,8465.6,30608.9,6348.0,262017.7,323
食料品,1228.5,2302.0,4543.7,21702.8,2908.5,127
建設業,70.0,71.1,66.1,61.4,57.9,155
非鉄金属,45.0,43.2,40.7,36.2,44.6,35
鉱業,29.2,28.8,23.0,27.7,40.5,6
機械,922.1,666.0,922.8,574.4,798.3,231
サービス業,113.6,263.4,114.5,81.8,115.9,434
金属製品,121.2,117.7,111.0,103.3,111.1,91
情報・通信業,1446.9,4929.4,1510.4,3770.1,4854.8,485
医薬品,1615.1,351.5,1005.3,979.5,1041.7,57
不動産業,83.2,78.5,87.8,97.8,75.2,100
陸運業,1847.4,2013.4,1964.7,1755.3,2556.9,59
小売業,1294.7,2745.4,2088.9,3234.5,5930.0,334
化学,1158.3,1867.3,188584.5,3106.9,6371.8,211
繊維製品,62.7,67.1,66.7,70.5,54.2,52
電気機器,270.7,710.8,2213.8,971.2,8201.2,245
ガラス・土石製品,72.7,72.1,69.5,63.0,64.3,59
輸送用機器,1456.7,6281.2,1200.2,2098.0,1223.4,88
石油・石炭製品,51.5,52.2,55.4,42.1,53.5,11
パルプ・紙,2081.9,2985.1,2320.5,3011.6,3710.3,26
その他製品,931.5,529.8,594.1,561.5,571.7,113
精密機器,64.7,69.6,74.6,66.5,69.6,49
ゴム製品,1210.6,1884.5,2571.3,2478.0,693.4,19
鉄鋼,70.8,72.2,66.3,55.1,64.9,43
倉庫・運輸関連,258800.9,12396.2,11469.0,9448.1,8260.2,34
海運業,1030.3,1527.3,1258.0,1325.3,921.3,9
空運業,35.0,33.8,32.7,30.7,32.9,3
電気・ガス業,36.5,37.0,33.8,32.2,49.3,25
