﻿,株式会社文教堂グループホールディングス
分析対象年,2023
証券コード,9978
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"BUNKYODO GROUP HOLDINGS CO.,LTD."
資産合計,"9,915,162,000"
流動資産,"7,457,516,000"
当座資産,"1,496,230,000"
現金及び預金,"871,222,000"
売上債権,"625,008,000"
棚卸資産,0
固定資産,"2,457,646,000"
有形固定資産,"992,523,000"
負債合計,"8,647,032,000"
流動負債,"6,657,001,000"
仕入債務,"3,255,730,000"
固定負債,"1,990,031,000"
有利子負債,"4,545,952,000"
純資産合計,"1,268,129,000"
株主資本,"1,268,129,000"
自己資本,"1,268,129,000"
売上高,"15,470,652,000"
売上原価,"11,080,018,000"
売上総利益,"4,390,634,000"
販管費,"4,317,340,000"
営業利益,"73,294,000"
営業外損益,"24,377,000"
営業外収益,"76,578,000"
営業外費用,"52,201,000"
受取利息,"12,000"
支払利息,"45,206,000"
経常利益,"97,670,000"
特別損益,"13,069,000"
特別利益,"14,944,000"
特別損失,"1,875,000"
税引前利益,"110,740,000"
法人税等,"14,050,000"
当期純利益,"96,690,000"
営業CF,"54,911,000"
減価償却費,0
配当金支払額,0
投資CF,"-22,238,000"
財務CF,"-291,156,000"
株価,39
発行済株式数,"42,912,506"
運転資本,"-2,630,722,000"
投下資本,"5,814,081,000"
損益分岐点売上高,"15,201,901,408"
事業利益,"149,871,000"
実効税率,12.7
NOPAT,"63,985,662"
負債コスト,1.0
株主資本コスト,16.0
時価総額,"1,673,587,734"
DPS,0
EV,"5,348,317,734"
EBITDA,"73,294,000"
留保利益,"1,148,444,000"
従業員数,153
一人当たり売上高,"101,115,373"
一人当たり営業利益,"479,046"
一人当たり営業CF,"358,895"
一日当たり売上高,"42,385,348"
一日当たり売上原価,"30,356,214"
流動比率,112.0
当座比率,22.5
自己資本比率,12.8
固定比率,193.8
固定長期適合率,75.4
ギアリング比率,681.9
DEレシオ,3.6
財務レバレッジ,7.8
総資本留保利益率,11.6
損益分岐点比率,98.3
安全余裕率,1.7
ICR,1.6
EBITDA負債倍率,50.1
売上高原価率,71.6
売上総利益率,28.4
売上高販管費率,27.9
売上高営業利益率,0.5
売上高金利負担率,0.3
売上高経常利益率,0.6
売上高当期純利益率,0.6
総資本税引前当期純利益率,1.1
ROA,1.5
ROE,7.6
ROIC,1.1
CFROI,0.9
CFマージン,0.4
EBITDAマージン,0.5
WACC,4.9
EVAスプレッド,-3.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.3
PER,17.3
EPS,2.3
株式益回り,5.8
PCFR,30.5
PSR,0.1
ミックス係数,22.8
EV/EBITDA倍率,73.0
総資産回転率,1.6
固定資産回転率,6.3
有形固定資産回転率,15.6
投下資本回転率,2.7
資本生産性,1.3
売上債権回転期間,14.7
棚卸資産回転期間,0.0
仕入債務回転期間,107.3
CCC,-92.5
