﻿,株式会社コンセック
分析対象年,2021
証券コード,9895
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,CONSEC CORPORATION
資産合計,"11,735,139,000"
流動資産,"5,478,595,000"
当座資産,"4,497,046,000"
現金及び預金,"1,698,597,000"
売上債権,"2,798,449,000"
棚卸資産,"1,350,430,000"
固定資産,"6,256,544,000"
有形固定資産,"4,945,402,000"
負債合計,"4,103,967,000"
流動負債,"2,710,519,000"
仕入債務,"1,484,082,000"
固定負債,"1,393,448,000"
有利子負債,"1,625,198,000"
純資産合計,"7,631,172,000"
株主資本,"7,350,073,000"
自己資本,"7,483,926,000"
売上高,"9,844,439,000"
売上原価,"7,526,005,000"
売上総利益,"2,318,434,000"
販管費,"2,211,662,000"
営業利益,"106,772,000"
営業外損益,"66,175,000"
営業外収益,"74,346,000"
営業外費用,"8,171,000"
受取利息,"2,787,000"
支払利息,"3,877,000"
経常利益,"172,947,000"
特別損益,"-2,869,000"
特別利益,"17,991,000"
特別損失,"20,860,000"
税引前利益,"170,078,000"
法人税等,"91,253,000"
当期純利益,"78,825,000"
営業CF,"412,349,000"
減価償却費,"136,940,000"
配当金支払額,"44,842,000"
投資CF,"-163,675,000"
財務CF,"136,319,000"
株価,"1,212"
発行済株式数,"1,864,011"
運転資本,"2,664,797,000"
投下資本,"8,975,271,000"
損益分岐点売上高,"9,371,449,152"
事業利益,"181,118,000"
実効税率,53.7
NOPAT,"49,435,436"
負債コスト,0.2
株主資本コスト,5.3
時価総額,"2,259,703,255"
DPS,24
EV,"2,186,304,255"
EBITDA,"243,712,000"
留保利益,"867,176,000"
従業員数,422
一人当たり売上高,"23,328,055"
一人当たり営業利益,"253,014"
一人当たり営業CF,"977,130"
一日当たり売上高,"26,971,066"
一日当たり売上原価,"20,619,192"
流動比率,202.1
当座比率,165.9
自己資本比率,63.8
固定比率,82.0
固定長期適合率,69.3
ギアリング比率,54.8
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,7.4
損益分岐点比率,95.2
安全余裕率,4.8
ICR,27.5
EBITDA負債倍率,-0.3
売上高原価率,76.4
売上総利益率,23.6
売上高販管費率,22.5
売上高営業利益率,1.1
売上高金利負担率,0.0
売上高経常利益率,1.8
売上高当期純利益率,0.7
総資本税引前当期純利益率,1.4
ROA,1.5
ROE,0.9
ROIC,0.6
CFROI,4.6
CFマージン,4.2
EBITDAマージン,2.5
WACC,4.4
EVAスプレッド,-3.8
DOE,0.6
配当性向,63.1
配当利回り,2.0
PBR,0.3
PER,31.8
EPS,38.1
株式益回り,3.1
PCFR,5.5
PSR,0.2
ミックス係数,9.4
EV/EBITDA倍率,9.0
総資産回転率,0.8
固定資産回転率,1.6
有形固定資産回転率,2.0
投下資本回転率,1.1
資本生産性,1.2
売上債権回転期間,103.8
棚卸資産回転期間,65.5
仕入債務回転期間,72.0
CCC,97.3
