﻿,タキヒヨー株式会社
分析対象年,2023
証券コード,9982
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Takihyo Co., Ltd."
資産合計,"47,121,000,000"
流動資産,"22,912,000,000"
当座資産,"15,699,000,000"
現金及び預金,"3,333,000,000"
売上債権,"12,366,000,000"
棚卸資産,"6,266,000,000"
固定資産,"24,208,000,000"
有形固定資産,"20,010,000,000"
負債合計,"19,252,000,000"
流動負債,"14,375,000,000"
仕入債務,"5,632,000,000"
固定負債,"4,876,000,000"
有利子負債,"9,261,000,000"
純資産合計,"27,868,000,000"
株主資本,"27,058,000,000"
自己資本,"27,740,000,000"
売上高,"61,813,000,000"
売上原価,"50,024,000,000"
売上総利益,"11,789,000,000"
販管費,"11,695,000,000"
営業利益,"94,000,000"
営業外損益,"209,000,000"
営業外収益,"316,000,000"
営業外費用,"107,000,000"
受取利息,"10,000,000"
支払利息,"97,000,000"
経常利益,"303,000,000"
特別損益,"-466,000,000"
特別利益,"402,000,000"
特別損失,"868,000,000"
税引前利益,"-162,000,000"
法人税等,"120,000,000"
当期純利益,"-282,000,000"
営業CF,"-1,333,000,000"
減価償却費,"293,000,000"
配当金支払額,"184,000,000"
投資CF,"1,570,000,000"
財務CF,"-1,358,000,000"
株価,952
発行済株式数,"9,500,000"
運転資本,"13,000,000,000"
投下資本,"36,319,000,000"
損益分岐点売上高,"61,230,366,492"
事業利益,"410,000,000"
実効税率,-74.1
NOPAT,"163,654,000"
負債コスト,1.0
株主資本コスト,7.6
時価総額,"9,044,000,000"
DPS,19
EV,"14,972,000,000"
EBITDA,"387,000,000"
留保利益,"20,527,000,000"
従業員数,732
一人当たり売上高,"84,443,989"
一人当たり営業利益,"128,415"
一人当たり営業CF,"-1,821,038"
一日当たり売上高,"169,350,685"
一日当たり売上原価,"137,052,055"
流動比率,159.4
当座比率,109.2
自己資本比率,58.9
固定比率,86.9
固定長期適合率,73.9
ギアリング比率,69.4
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,43.6
損益分岐点比率,99.1
安全余裕率,0.9
ICR,1.0
EBITDA負債倍率,15.3
売上高原価率,80.9
売上総利益率,19.1
売上高販管費率,18.9
売上高営業利益率,0.2
売上高金利負担率,0.2
売上高経常利益率,0.5
売上高当期純利益率,-0.5
総資本税引前当期純利益率,-0.3
ROA,0.9
ROE,-1.0
ROIC,0.5
CFROI,-3.7
CFマージン,-2.2
EBITDAマージン,0.6
WACC,4.6
EVAスプレッド,-4.1
DOE,0.7
配当性向,-65.2
配当利回り,2.0
PBR,0.3
PER,-32.1
EPS,-29.7
株式益回り,-3.1
PCFR,-6.8
PSR,0.1
ミックス係数,-10.4
EV/EBITDA倍率,38.7
総資産回転率,1.3
固定資産回転率,2.6
有形固定資産回転率,3.1
投下資本回転率,1.7
資本生産性,0.3
売上債権回転期間,73.0
棚卸資産回転期間,45.7
仕入債務回転期間,41.1
CCC,77.6
